,temperature,A15--Cr3Si a=4.9763,D0_3--BiF3 a=6.2404,L1_2--AuCu3 a=3.9328
48,480.0,4.323890052995094e-05,3.353223204171907e-05,3.4623374171741934e-05
49,490.0,4.332656232911697e-05,3.3653842209135173e-05,3.474125946768745e-05
50,500.0,4.341193469684815e-05,3.377520166349714e-05,3.485901830211105e-05
51,510.0,4.349500438120907e-05,3.389693216735094e-05,3.497673632596474e-05
52,520.0,4.3576040496774903e-05,3.401933836897514e-05,3.509449292881247e-05
53,530.0,4.365493169488262e-05,3.41421637155475e-05,3.52123261051711e-05
54,540.0,4.373190722641539e-05,3.426555680985537e-05,3.5330283860798686e-05
55,550.0,4.3806894151375575e-05,3.438947247958004e-05,3.544846675614269e-05
56,560.0,4.387958922665551e-05,3.4514000244664615e-05,3.556688836297718e-05
57,570.0,4.395061288267029e-05,3.463931615436055e-05,3.56855977814892e-05
58,580.0,4.401982562080793e-05,3.476543843107846e-05,3.580466458588843e-05
59,590.0,4.40868638630749e-05,3.4892491197483835e-05,3.5924087931509496e-05
60,600.0,4.4152216183721213e-05,3.502002145177939e-05,3.604393921389012e-05
61,610.0,4.421608819409094e-05,3.514850674813619e-05,3.6164235406453704e-05
62,620.0,4.427792012320909e-05,3.5278095346647505e-05,3.628500058474426e-05
63,630.0,4.4337409537362904e-05,3.5408536386215064e-05,3.6406320945167324e-05
64,640.0,4.4395674477713987e-05,3.5539941495448796e-05,3.652816494166585e-05
65,650.0,4.445205974682553e-05,3.5672212040251825e-05,3.6650584883067254e-05
66,660.0,4.4506515146022896e-05,3.580595765592417e-05,3.677362254022518e-05
67,670.0,4.4559571570875744e-05,3.5940694290282985e-05,3.68972724645513e-05
68,680.0,4.4610440032150035e-05,3.60762423218135e-05,3.702159752370032e-05
69,690.0,4.46597755241289e-05,3.6212979979518e-05,3.7146581566367986e-05
70,700.0,4.4707209714783676e-05,3.635122351907459e-05,3.7272270944186464e-05
71,710.0,4.475328959445065e-05,3.6490499142277205e-05,3.739870140959159e-05
72,720.0,4.479770538644691e-05,3.6630854032501524e-05,3.752588577110939e-05
73,730.0,4.4839412358298775e-05,3.677249480662009e-05,3.765383400635193e-05
74,740.0,4.4879922268536784e-05,3.691552025237076e-05,3.778254466501908e-05
75,750.0,4.491943879438534e-05,3.7060143898088575e-05,3.791209293315979e-05
76,760.0,4.495664085417805e-05,3.720603459980674e-05,3.804246515778796e-05
77,770.0,4.49917717780903e-05,3.735307406564421e-05,3.817367057560301e-05
78,780.0,4.502556139622379e-05,3.75010943522361e-05,3.830577948485995e-05
79,790.0,4.5057309619811254e-05,3.765131928499284e-05,3.843876425791898e-05
80,800.0,4.5087543149457096e-05,3.780316380645281e-05,3.8572633529592674e-05
81,810.0,4.5116471033325225e-05,3.795590059847191e-05,3.8707452161989485e-05
82,820.0,4.514270674207528e-05,3.811015044115328e-05,3.884319368179678e-05
83,830.0,4.516748268933014e-05,3.8266176856532304e-05,3.897988880415635e-05
84,840.0,4.519118036263007e-05,3.842365771132021e-05,3.9117598831033004e-05
85,850.0,4.52122962325511e-05,3.858277417266423e-05,3.925629111465466e-05
86,860.0,4.5232250702044624e-05,3.8743549404061984e-05,3.939598049395797e-05
87,870.0,4.525027317001903e-05,3.89058036902087e-05,3.953670280734899e-05
88,880.0,4.52661200992491e-05,3.9070133948557606e-05,3.967846258435793e-05
89,890.0,4.5280795601676384e-05,3.923598079521643e-05,3.982130605752281e-05
90,900.0,4.5293199276131764e-05,3.94036007824782e-05,3.9965253137172425e-05
91,910.0,4.530399871365386e-05,3.957289287629384e-05,4.011026779833577e-05
92,920.0,4.531336648449127e-05,3.974409240496053e-05,4.0256398846276815e-05
93,930.0,4.53206801234691e-05,3.991728371791454e-05,4.0403670842207745e-05
94,940.0,4.532616376671563e-05,4.009179091324912e-05,4.0552080947043516e-05
95,950.0,4.532965702465706e-05,4.026845224369307e-05,4.070167031019082e-05
96,960.0,4.533148997353513e-05,4.044722719122126e-05,4.0852479517227826e-05
97,970.0,4.5331704194231454e-05,4.062761108964339e-05,4.100447042965785e-05
98,980.0,4.5329946500913486e-05,4.081032602548351e-05,4.115763779544532e-05
99,990.0,4.532628865823026e-05,4.099514873874546e-05,4.131207122342893e-05
100,1000.0,,,
