calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
feecdb10-58c1-4045-becf-23b8d50bebe2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.70413678774549,5.70413678774549,5.70413678774549,90.0,90.0,90.0,1e-06,negative,169.910,171.117,171.117,0.000,-0.000,0.000,171.117,169.910,171.117,0.000,-0.000,0.000,171.117,171.117,169.910,0.000,0.000,0.000,-0.003,-0.003,-0.003,126.392,-0.000,0.000,-0.003,-0.003,-0.003,0.000,126.392,0.000,-0.003,-0.003,-0.003,0.000,-0.000,126.392
feecdb10-58c1-4045-becf-23b8d50bebe2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.70413678774549,5.70413678774549,5.70413678774549,90.0,90.0,90.0,1e-06,positive,169.914,171.122,171.122,-0.000,-0.000,-0.000,171.122,169.914,171.122,-0.000,0.000,0.000,171.122,171.122,169.914,0.000,-0.000,-0.000,0.003,0.003,0.003,126.392,0.000,-0.000,0.003,0.003,0.003,-0.000,126.392,-0.000,0.003,0.003,0.003,-0.000,-0.000,126.392
aec3a828-73de-466a-addf-712a6a515c6a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5945485565209303,3.5945485565209303,3.5945485565209303,90.0,90.0,90.0,1e-08,negative,183.337,132.181,132.181,0.000,-0.000,0.000,132.181,183.337,132.181,-0.000,0.000,-0.000,132.181,132.181,183.337,0.000,0.000,-0.000,-0.000,0.000,0.000,88.268,0.000,-0.000,0.000,-0.000,0.000,0.000,88.268,-0.000,0.000,0.000,-0.000,0.000,0.000,88.268
aec3a828-73de-466a-addf-712a6a515c6a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5945485565209303,3.5945485565209303,3.5945485565209303,90.0,90.0,90.0,1e-08,positive,183.336,132.181,132.181,-0.000,-0.000,0.000,132.181,183.336,132.181,0.000,0.000,0.000,132.181,132.181,183.336,0.000,-0.000,0.000,-0.000,-0.000,-0.000,88.268,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.268,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.268
4cccb1ae-edee-45ee-a755-b10b8b242461,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5945485565209303,3.5945485565209303,3.5945485565209303,90.0,90.0,90.0,1e-07,negative,183.337,132.181,132.181,0.000,0.000,0.000,132.181,183.337,132.181,0.000,0.000,-0.000,132.181,132.181,183.337,0.000,0.000,-0.000,-0.000,0.000,0.000,88.268,0.000,0.000,0.000,-0.000,0.000,0.000,88.268,0.000,0.000,0.000,-0.000,-0.000,0.000,88.268
4cccb1ae-edee-45ee-a755-b10b8b242461,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5945485565209303,3.5945485565209303,3.5945485565209303,90.0,90.0,90.0,1e-07,positive,183.336,132.181,132.181,-0.000,0.000,0.000,132.181,183.336,132.181,-0.000,-0.000,0.000,132.181,132.181,183.336,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.268,-0.000,0.000,-0.000,0.000,-0.000,-0.000,88.268,0.000,-0.000,-0.000,0.000,0.000,-0.000,88.268
897b2547-0617-45cc-acc1-76c6f7ef4d73,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5945485565209303,3.5945485565209303,3.5945485565209303,90.0,90.0,90.0,1e-06,negative,183.337,132.182,132.182,-0.000,-0.000,-0.000,132.182,183.337,132.182,0.000,0.000,-0.000,132.182,132.182,183.337,0.000,0.000,-0.000,-0.000,0.000,0.000,88.268,0.000,0.000,0.000,-0.000,0.000,0.000,88.268,-0.000,0.000,0.000,-0.000,-0.000,0.000,88.268
897b2547-0617-45cc-acc1-76c6f7ef4d73,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5945485565209303,3.5945485565209303,3.5945485565209303,90.0,90.0,90.0,1e-06,positive,183.336,132.181,132.181,-0.000,0.000,-0.000,132.181,183.336,132.181,-0.000,-0.000,0.000,132.181,132.181,183.336,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.268,-0.000,0.000,-0.000,0.000,-0.000,-0.000,88.268,-0.000,-0.000,-0.000,0.000,0.000,-0.000,88.268
239fbe42-ffd7-490d-aff3-60eb6c4e1ccf,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,mp-1225698,mp-1225698,2.8047614427500203,4.05702344932204,8.148261518018241,90.0,90.0,90.0,1e-08,negative,140.850,142.328,123.370,-0.000,-0.000,-0.000,142.329,250.136,38.705,-0.000,-0.000,0.000,122.230,38.890,211.342,-0.000,0.000,-0.000,0.000,0.000,0.000,-4.020,-0.000,-0.000,0.087,-0.015,0.137,-0.000,78.186,-0.000,0.036,-0.006,0.056,-0.000,-0.000,99.873
239fbe42-ffd7-490d-aff3-60eb6c4e1ccf,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,mp-1225698,mp-1225698,2.8047614427500203,4.05702344932204,8.148261518018241,90.0,90.0,90.0,1e-08,positive,140.850,142.328,123.370,0.000,0.000,0.000,142.257,250.148,38.592,0.000,0.000,0.000,122.158,38.902,211.229,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.020,0.000,0.000,-0.087,0.015,-0.137,0.000,78.186,0.000,-0.036,0.006,-0.056,0.000,0.000,99.873
6322c1b1-9398-4387-801c-080f61da947d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,mp-1225698,mp-1225698,2.8047614427500203,4.05702344932204,8.148261518018241,90.0,90.0,90.0,1e-07,negative,140.053,142.461,122.122,-0.000,-0.000,-0.000,142.159,250.163,38.439,-0.000,-0.000,-0.000,122.199,38.895,211.293,-0.000,-0.000,-0.000,0.031,-0.005,0.049,-4.111,-0.000,-0.000,0.009,-0.001,0.015,-0.000,78.181,-0.000,0.003,-0.001,0.006,-0.000,-0.000,99.873
6322c1b1-9398-4387-801c-080f61da947d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,mp-1225698,mp-1225698,2.8047614427500203,4.05702344932204,8.148261518018241,90.0,90.0,90.0,1e-07,positive,140.850,142.328,123.369,0.000,0.000,0.000,142.290,250.143,38.643,0.000,-0.000,-0.000,123.447,38.686,213.248,0.000,0.000,0.000,-0.031,0.005,-0.049,-4.111,0.000,0.000,-0.009,0.001,-0.015,0.000,78.181,0.000,-0.003,0.001,-0.006,0.000,0.000,99.873
31c7fe2d-6ff7-4368-9ae1-aa2e21956ab2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,mp-1225698,mp-1225698,2.8047614427500203,4.05702344932204,8.148261518018241,90.0,90.0,90.0,1e-06,negative,140.052,142.460,122.121,-0.000,0.000,-0.000,142.289,250.131,38.649,-0.000,0.000,-0.000,123.459,38.686,213.273,-0.000,-0.000,-0.000,-0.020,0.003,-0.031,-4.231,-0.000,-0.000,0.005,-0.000,0.011,-0.000,80.383,-0.000,-0.002,-0.005,0.001,-0.000,-0.000,99.873
31c7fe2d-6ff7-4368-9ae1-aa2e21956ab2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,mp-1225698,mp-1225698,2.8047614427500203,4.05702344932204,8.148261518018241,90.0,90.0,90.0,1e-06,positive,140.048,142.465,122.110,0.000,0.000,-0.000,142.298,250.152,38.648,0.000,0.000,0.000,123.437,38.686,213.228,0.000,0.000,0.000,0.020,-0.003,0.031,-4.231,0.000,0.000,-0.005,0.000,-0.011,0.000,80.383,0.000,0.002,0.005,-0.001,0.000,0.000,99.873
2062cc98-8e71-431c-af66-53c53208c0a0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,oqmd-302756,oqmd-302756,3.5947880751452557,3.5947880751452557,7.188686722658992,90.0,90.0,90.0,1e-08,negative,183.218,132.291,132.305,0.000,0.000,0.000,132.291,183.218,132.305,0.000,0.000,-0.000,132.305,132.305,183.645,-0.000,-0.000,0.000,0.000,-0.000,0.000,88.359,0.000,-0.000,0.000,-0.000,0.000,0.000,88.359,-0.000,0.000,0.000,0.000,0.000,-0.000,88.203
2062cc98-8e71-431c-af66-53c53208c0a0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,oqmd-302756,oqmd-302756,3.5947880751452557,3.5947880751452557,7.188686722658992,90.0,90.0,90.0,1e-08,positive,183.220,132.289,132.305,-0.000,0.000,0.000,132.289,183.220,132.305,-0.000,0.000,0.000,132.305,132.305,183.645,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,88.359,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.359,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,88.203
4485ecee-fe40-4bb9-a669-d8f26b4e786e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,oqmd-302756,oqmd-302756,3.5947880751452557,3.5947880751452557,7.188686722658992,90.0,90.0,90.0,1e-07,negative,183.220,132.289,132.305,0.000,0.000,-0.000,132.289,183.220,132.305,0.000,-0.000,0.000,132.305,132.305,183.645,0.000,0.000,0.000,-0.000,0.000,0.000,88.360,-0.000,0.000,0.000,-0.000,0.000,-0.000,88.360,-0.000,0.000,0.000,-0.000,0.000,-0.000,88.203
4485ecee-fe40-4bb9-a669-d8f26b4e786e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,oqmd-302756,oqmd-302756,3.5947880751452557,3.5947880751452557,7.188686722658992,90.0,90.0,90.0,1e-07,positive,183.220,132.289,132.305,-0.000,-0.000,0.000,132.289,183.220,132.305,-0.000,0.000,0.000,132.305,132.305,183.645,0.000,0.000,0.000,0.000,-0.000,-0.000,88.360,0.000,0.000,-0.000,0.000,-0.000,-0.000,88.360,0.000,-0.000,-0.000,0.000,0.000,-0.000,88.203
27d95d8d-7adc-4c13-a118-f1d6f5482776,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,oqmd-302756,oqmd-302756,3.5947880751452557,3.5947880751452557,7.188686722658992,90.0,90.0,90.0,1e-06,negative,183.221,132.289,132.306,-0.000,-0.000,-0.000,132.289,183.221,132.306,0.000,0.000,-0.000,132.306,132.306,183.646,-0.000,0.000,0.000,-0.000,0.000,0.000,88.359,0.000,-0.000,0.000,-0.000,0.000,0.000,88.359,0.000,0.000,0.000,-0.000,0.000,0.000,88.203
27d95d8d-7adc-4c13-a118-f1d6f5482776,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,oqmd-302756,oqmd-302756,3.5947880751452557,3.5947880751452557,7.188686722658992,90.0,90.0,90.0,1e-06,positive,183.220,132.288,132.305,0.000,-0.000,0.000,132.288,183.220,132.305,-0.000,-0.000,0.000,132.305,132.305,183.645,-0.000,-0.000,0.000,0.000,-0.000,-0.000,88.359,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.359,0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.203
5cdf963d-aaa1-4e7c-858e-622ec4b31e46,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,oqmd-321045,oqmd-321045,5.084468330164454,5.084468330164453,4.1438293904422805,90.0,90.0,120.00000000000001,1e-08,negative,1810.032,1683.288,810.745,0.000,0.000,0.000,1683.299,1810.043,810.750,-0.000,0.000,0.000,90.749,90.749,266.942,0.000,0.000,0.000,0.000,-0.000,0.000,46.512,0.000,-0.000,1568.511,1568.511,720.141,-0.000,46.492,0.000,1568.426,1568.426,720.102,0.000,0.000,63.372
4d7b05e5-d49c-418e-8385-a766ee94eed9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,oqmd-321045,oqmd-321045,5.084239544276571,5.084239544276571,4.143844230845359,90.0,90.0,119.99999999999999,1e-08,negative,227.817,128.191,90.510,-0.000,-0.000,0.000,128.191,227.817,90.510,-0.000,-0.000,0.000,90.771,90.771,267.012,0.000,-0.000,0.000,-0.000,0.000,0.000,46.517,-0.000,-0.000,0.148,0.148,0.068,-0.000,46.494,-0.000,-0.000,0.000,-0.000,0.000,-0.000,67.329
5cdf963d-aaa1-4e7c-858e-622ec4b31e46,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,oqmd-321045,oqmd-321045,5.084468330164454,5.084468330164453,4.1438293904422805,90.0,90.0,120.00000000000001,1e-08,positive,-1342.160,-1438.329,-629.484,-0.000,-0.000,-0.000,-1438.329,-1342.160,-629.484,-0.000,-0.000,-0.000,-1477.792,-1477.792,-453.213,0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.512,-0.000,-0.000,-1568.511,-1568.511,-720.141,0.000,46.492,-0.000,-1568.426,-1568.426,-720.102,0.000,-0.000,63.372
