,temperature,A15--Cr3Si a=4.9763,D0_3--BiF3 a=6.2404,L1_2--AuCu3 a=3.9328
32,320.0,24.350112570222755,24.333327372103465,24.329220959784912
33,330.0,24.38456992335857,24.369002200351915,24.36516050677595
34,340.0,24.416132344387943,24.401654594103803,24.39805175702381
35,350.0,24.445112796819505,24.43161457013318,24.42822801152509
36,360.0,24.471783380609835,24.4591685612449,24.455978481378455
37,370.0,24.49638152507347,24.484566105979443,24.481555068032588
38,380.0,24.519115121709827,24.508025377124728,24.505177964062074
39,390.0,24.540166797885053,24.52973777249609,24.527040302001033
40,400.0,24.55969749077617,24.549871744465342,24.54731203081084
41,410.0,24.577849448668175,24.568576008431663,24.566143162541362
42,420.0,24.594748761486862,24.585982242187594,24.583666502934424
43,430.0,24.610507502624117,24.602207366031564,24.59999995723566
44,440.0,24.625225548444963,24.617355476109754,24.615248484784164
45,450.0,24.63899212945995,24.631519489729857,24.62950576198267
46,460.0,24.65188715723339,24.644782550483093,24.642855602161116
47,470.0,24.66398236314805,24.65721923226521,24.655373171956423
48,480.0,24.67534227877924,24.66889657432678,24.667126036780793
49,490.0,24.68602508245377,24.67987497382899,24.67817506217057
50,500.0,24.696083332375444,24.69020895781466,24.68857519323666
51,510.0,24.7055646033079,24.699947852799074,24.698376130625043
52,520.0,24.714512040968195,24.70913636717645,24.70762291837012
53,530.0,24.722964846048196,24.717815099139788,24.716356456479875
54,540.0,24.730958697828985,24.72602098075671,24.72461394904377
55,550.0,24.738526125842593,24.733787667214774,24.73242929694959
56,560.0,24.74569683670795,24.741145878805433,24.739833442876638
57,570.0,24.752498002184996,24.74812370207272,24.74685467506166
58,580.0,24.758954513625774,24.75474685560801,24.753518895369005
59,590.0,24.765089207191277,24.761038925127593,24.759849856362116
60,600.0,24.770923063616454,24.767021571832437,24.765869371403365
61,610.0,24.776475385742895,24.77271471744217,24.77159750121958
62,620.0,24.781763956592833,24.778136708849104,24.777052719902972
63,630.0,24.786805180385226,24.783304464898485,24.782252062883018
64,640.0,24.791614208555032,24.788233607491485,24.787211259072144
65,650.0,24.796205052568205,24.792938578870007,24.79194484909181
66,660.0,24.80059068508707,24.797432746749013,24.796466291223748
67,670.0,24.804783130836626,24.801728498678788,24.800788056512765
68,680.0,24.80879354835174,24.805837326906147,24.804921714280432
69,690.0,24.812632303632988,24.80976990480077,24.808878009134926
70,700.0,24.81630903661528,24.81353615577523,24.812666930423468
71,710.0,24.819832721229186,24.81714531555426,24.81629777496711
72,720.0,24.823211719760238,24.82060598850592,24.819779203805304
73,730.0,24.82645383211272,24.82392619864719,24.823119293597564
74,740.0,24.829566340507014,24.827113435943424,24.82632558325024
75,750.0,24.832556050100933,24.830174698337554,24.829405116261942
76,760.0,24.835429325944784,24.833116529983474,24.832364479231376
77,770.0,24.838192126641136,24.835945056063977,24.83520983693144
78,780.0,24.84085003504922,24.838666014531174,24.837946964274963
79,790.0,24.843408286318326,24.841284785082088,24.840581275499762
80,800.0,24.84587179351485,24.843806415637697,24.843117850836496
81,810.0,24.848245171074595,24.84623564657329,24.845561460904683
82,820.0,24.850532756296406,24.848576932899704,24.847916589063544
83,830.0,24.852738629044456,24.850834464619123,24.850187451893877
84,840.0,24.854866629845688,24.853012185395922,24.852378018012175
85,850.0,24.856920376519977,24.855113809713906,24.854492025341216
86,860.0,24.858903279479573,24.85714283866397,24.856532997006934
87,870.0,24.86081855581477,24.85910257446953,24.858504255965894
88,880.0,24.86266924228276,24.860996133878967,24.860408938486703
89,890.0,24.864458207289186,24.862826460515773,24.862250006586176
90,900.0,24.866188161947548,24.864596336279284,24.86403025951072
91,910.0,24.86786167030974,24.866308391882615,24.865752344336762
92,920.0,24.869481158819013,24.86796511659988,24.867418765793552
93,930.0,24.871048925075055,24.86956886728322,24.86903189533461
94,940.0,24.872567145942174,24.871121876722285,24.87059397955454
95,950.0,24.87403788507902,24.872626261391886,24.87210714798903
96,960.0,24.875463099921404,24.87408402864205,24.873573420353225
97,970.0,24.876844648169207,24.875497083379045,24.874994713265654
98,980.0,24.878184293819597,24.876867234263653,24.87637284648886
99,990.0,24.87948371277145,24.878196199491597,24.877709548745557
100,1000.0,24.880744498053083,24.879485612161538,24.879006463124213
