,temperature,D0_3--BiF3 a=5.8119,L1_2--AuCu3 a=3.6528,oqmd-302273 a=3.6560,oqmd-324312 a=5.1763
50,500.0,24.97485532109323,24.87993882034512,25.725832012009107,25.65296182824122
51,510.0,25.029152238612365,24.933474690737196,25.783531645830735,25.709787305624417
52,520.0,25.079705195222132,24.98552677521182,25.840614117802446,25.76557627104868
53,530.0,25.129458809734267,25.03526553460834,25.896523485890555,25.820093127123098
54,540.0,25.177555223453346,25.084388403415932,25.951715556158277,25.87489775816676
55,550.0,25.225486087298496,25.13133712129699,26.006501724325766,25.92878824240243
56,560.0,25.269353289072146,25.17742803008925,26.060821752109355,25.980277738654465
57,570.0,25.31597872439587,25.222370503199667,26.114160345063162,26.03370466581299
58,580.0,25.357372854481465,25.26592814784254,26.167529629999027,26.086068332083745
59,590.0,25.399420563329908,25.308820474481582,26.22035854341996,26.13638383219677
60,600.0,25.44229564366148,25.350195497371544,26.27326132147289,26.188451230159846
61,610.0,25.48112037252134,25.391268458931787,26.325328809669212,26.238812704405728
62,620.0,25.520558072952287,25.43144315083771,26.377050671947583,26.290028442604235
63,630.0,25.559963762213645,25.47059485822208,26.429683261285184,26.339732936681674
64,640.0,25.5966874508529,25.50901654667811,26.481365326836013,26.390540566760215
65,650.0,25.634606652421024,25.54714217959501,26.532948419907804,26.441148933821378
66,660.0,25.67010554079413,25.5844175558914,26.584761811263782,26.490598131442454
67,670.0,25.70737075221972,25.62113384147452,26.63653200814985,26.539740120416887
68,680.0,25.740533281996964,25.65730629380316,26.688605881864444,26.5924755034067
69,690.0,25.777167878110625,25.693278294777368,26.740243126290828,26.64046736555425
70,700.0,25.80955864592281,25.728104035544167,26.79248130596394,26.691212904601752
71,710.0,25.84465975032239,25.76390157509399,26.844119012729323,26.742258285756723
72,720.0,25.877191874900888,25.797092862925965,26.896808668962084,26.790826790827833
73,730.0,25.91032622625475,25.83259975690247,26.94931116248755,26.842995664920263
74,740.0,25.942654083547872,25.86519910248429,27.001882991226044,26.89395588467187
75,750.0,25.97403174136347,25.89913073753522,27.054608486110503,26.944638925282575
76,760.0,26.0055164599397,25.93247878853604,27.108380786580195,26.99311985558176
77,770.0,26.037805008502993,25.96572878852734,27.161485315729156,27.049625335620252
78,780.0,26.067323260829987,25.99849238751375,27.21491724102165,27.09675521988819
79,790.0,26.10083324579797,26.029848717892882,27.270173348731554,27.15222844948818
80,800.0,26.127311765357877,26.063253652283187,27.32357417747479,27.20092530941896
81,810.0,26.160145786019037,26.0956780867479,27.378740147635963,27.257247232352306
82,820.0,26.189118932508972,26.1262299873784,27.43450659645098,27.3090160229746
83,830.0,26.217074723548603,26.15969083653012,27.490001710097953,27.36111946688873
84,840.0,26.252187502658657,26.190764052999306,27.546115904933664,27.416915141220116
85,850.0,26.275058811181594,26.222245931976428,27.602311390043226,27.468657365716574
86,860.0,26.306553464581466,26.253412588967883,27.660661985120992,27.52593289965946
87,870.0,26.335765652026428,26.285748504797144,27.716924931126428,27.579495702540363
88,880.0,26.36572658026917,26.315948986737276,27.775427221363774,27.636781344098548
89,890.0,26.388265214943168,26.34808865296961,27.835157959978975,27.690281372457537
90,900.0,26.42277678438424,26.37950149097977,27.893035536032205,27.74875648879994
91,910.0,26.44892433854532,26.410102683247857,27.952729982506565,27.806931199887934
92,920.0,26.47672683561692,26.441157315264945,28.014635678574393,27.86232897860593
93,930.0,26.502804158403404,26.47280574030707,28.07420769399452,27.922445126791214
94,940.0,26.535868806303633,26.50414798094896,28.136857573927564,27.98049213983012
95,950.0,26.556549566818973,26.534798431786186,28.19873777443594,28.03981461341008
96,960.0,26.59122687823943,26.565520354574858,28.262481508230042,28.098941209326576
97,970.0,26.612346242647195,26.5976427748157,28.324650871423337,28.163033747391438
98,980.0,26.64551279890819,26.62730346183678,28.390567524324943,28.221474025114016
99,990.0,26.66419976685994,26.66100185112242,28.45472635700585,28.284514222336472
100,1000.0,,,,
