,temperature,A15--Cr3Si a=5.1788,L1_2--AuCu3 a=4.0797,mp-1183205 a=5.7709,oqmd-301921 a=4.0804
25,250.0,-3.1031036839954145,-3.1878393272169254,-3.183358130703309,-3.1842180981216184
26,260.0,-3.1080169343426407,-3.1921907985302274,-3.1875565400011387,-3.1884176995527707
27,270.0,-3.1130332670060774,-3.196642811953771,-3.1918550173812457,-3.192717363966742
28,280.0,-3.118149132578613,-3.201192004006391,-3.1962502353727156,-3.197113764177774
29,290.0,-3.12336120917153,-3.2058352360069264,-3.200739086508196,-3.201603792425362
30,300.0,-3.128666339871624,-3.2105695730281907,-3.205318662165078,-3.206184540756792
31,310.0,-3.134061651414093,-3.21539226594266,-3.209986235855757,-3.2108532821234634
32,320.0,-3.139544382497695,-3.2203007350256265,-3.214739246375863,-3.2156074559235073
33,330.0,-3.1451119140569657,-3.2252925543888122,-3.219575285061892,-3.220444652802321
34,340.0,-3.1507618130300394,-3.2303654407409073,-3.2244920826912504,-3.2253626031748417
35,350.0,-3.1564917677067994,-3.2355172406087416,-3.229487497047366,-3.230359165662891
36,360.0,-3.1622995773328295,-3.240745920521427,-3.2345595049853166,-3.2354323163935037
37,370.0,-3.168183190308089,-3.24604955788946,-3.239706192015884,-3.24058014033879
38,380.0,-3.1741406045163356,-3.251426331652555,-3.2449257443364403,-3.2458008241132634
39,390.0,-3.1801699622451243,-3.2568745161733266,-3.2502164417079022,-3.251092646067314
40,400.0,-3.186269452658565,-3.262392473293128,-3.255576650196015,-3.256453973327728
41,410.0,-3.1924373735517766,-3.267978646298387,-3.261004817161975,-3.2618832519105467
42,420.0,-3.1986722067303166,-3.2736315547645063,-3.2664994642995446,-3.267379003809194
43,430.0,-3.204972163302671,-3.2793497896799813,-3.2720591843789326,-3.272939820737303
44,440.0,-3.2113360226563183,-3.2851320080223707,-3.2776826346616423,-3.2785643600305345
45,450.0,-3.217761650800671,-3.290976927598115,-3.2833685342349717,-3.2842513397124606
46,460.0,-3.224249440143758,-3.2968833271093265,-3.2891156599462024,-3.289999537122576
47,470.0,-3.2307967728778384,-3.3028500372291822,-3.2949228421195023,-3.295807781274993
48,480.0,-3.237402495556808,-3.308875940308596,-3.300788961738685,-3.3016749527905174
49,490.0,-3.2440632655907793,-3.3149599688508267,-3.3067129476639257,-3.3075999805650267
50,500.0,-3.250738883427438,-3.321101098847574,-3.3126937743165215,-3.3135818374302297
51,510.0,-3.2575611342302007,-3.3272983498631032,-3.3187304575386936,-3.3196195397923947
52,520.0,-3.2643833973171574,-3.3335507825261494,-3.3248220543921163,-3.3257121430003322
53,530.0,-3.2712659574426093,-3.339857495177218,-3.3309676583408545,-3.3318587410773657
54,540.0,-3.2781945865305384,-3.346217623635469,-3.3371664006257498,-3.3380584632398844
55,550.0,-3.2851773525520036,-3.3526303366162047,-3.343417445290922,-3.3443104736940485
56,560.0,-3.2922104233914453,-3.359094836921369,-3.349719989151283,-3.350613968092472
57,570.0,-3.299291811007914,-3.3656103577015606,-3.356073259752498,-3.356968173312795
58,580.0,-3.3064236925115447,-3.3721761623053728,-3.3624765139379784,-3.3633723458647435
59,590.0,-3.3136012762647447,-3.3787915422767805,-3.3689290358627635,-3.369825768493078
60,600.0,-3.320822597179834,-3.3854558156296113,-3.3754301366256274,-3.376327751830997
61,610.0,-3.3280923602781445,-3.3921683267198177,-3.3819791529048358,-3.382877631184474
62,620.0,-3.3354065649821103,-3.3989284441410064,-3.3885754452369183,-3.389474767075711
63,630.0,-3.342764598126643,-3.4057355609474333,-3.395218397113012,-3.396118540810625
64,640.0,-3.3501666888787054,-3.412589090054575,-3.4019074147772,-3.402808358454231
65,650.0,-3.35761155655853,-3.4194884690089795,-3.408641924797136,-3.409543645543115
66,660.0,-3.3650981255386965,-3.426433156297855,-3.4154213739850228,-3.4163238478986275
67,670.0,-3.3726264886939155,-3.433422626601049,-3.422245231023732,-3.423148432002681
68,680.0,-3.3801956589826343,-3.440456377791825,-3.429112979232273,-3.430016882025856
69,690.0,-3.3878048347546215,-3.447533924843441,-3.436024124135809,-3.4369287002765794
70,700.0,-3.3954536518721534,-3.454654800445084,-3.442978185421119,-3.443883406757476
71,710.0,-3.4031415099742337,-3.4618185540962316,-3.4499747016292357,-3.450880537642664
72,720.0,-3.410867690945148,-3.469024751938449,-3.457013226315227,-3.457919645560577
73,730.0,-3.4186316865937876,-3.476272978142915,-3.464093328582835,-3.465000298244586
74,740.0,-3.426433083770323,-3.483562830220419,-3.4712145931817155,-3.4721220790906777
75,750.0,-3.4342712631158605,-3.4908939213895454,-3.478376618712069,-3.4792845857158157
76,760.0,-3.4421457231838937,-3.498265880472519,-3.4855790191310905,-3.4864874283101965
77,770.0,-3.4500559679071183,-3.5056783496212454,-3.492821419972896,-3.493730234449139
78,780.0,-3.4580015543163065,-3.5131309850083343,-3.500103461613249,-3.501012639648115
79,790.0,-3.4659818245581335,-3.520623456500294,-3.507424797310453,-3.5083342970492555
80,800.0,-3.4739965223323344,-3.5281554477436057,-3.5147850919949954,-3.515694869082436
81,810.0,-3.482045129236302,-3.535726653111747,-3.5221840235240878,-3.5230940317317034
82,820.0,-3.4901271973709016,-3.543336783347335,-3.5296212809484406,-3.5305314723874455
83,830.0,-3.4982422968847673,-3.5509855570186266,-3.5370965642789023,-3.5380068906640805
84,840.0,-3.5063899859724774,-3.5586727080175713,-3.544609587633053,-3.5455199951968885
85,850.0,-3.5145698987671943,-3.5663979822919667,-3.5521600725731846,-3.553070508337399
86,860.0,-3.5227815855965248,-3.574161134560388,-3.559747753653916,-3.5606581612360544
87,870.0,-3.531024690739168,-3.5819619337612143,-3.5673723758797924,-3.5682826959179024
88,880.0,-3.5392988139744057,-3.5898001595345184,-3.5750336936371383,-3.5759438651936364
89,890.0,-3.5476035927327243,-3.597675601355541,-3.5827314722416093,-3.5836414321075436
90,900.0,-3.5559386380361344,-3.6055880623309213,-3.590465486691516,-3.591375167117189
91,910.0,-3.564303621361894,-3.6135373528774943,-3.5982355210692036,-3.599144854433407
92,920.0,-3.5726981722251456,-3.6215232989037767,-3.6060413714584514,-3.6069502860369465
93,930.0,-3.581121977202697,-3.6295457319178963,-3.61388284150391,-3.6147912612442665
94,940.0,-3.5895746621063513,-3.637604500095684,-3.6217597446611376,-3.6226675920166223
95,950.0,-3.598055916004323,-3.6456994552686064,-3.629671904039863,-3.630579098996053
96,960.0,-3.6065654449318543,-3.653830467103243,-3.6376191510453078,-3.638525608770241
97,970.0,-3.6151028801206717,-3.6619974103819204,-3.645601328370582,-3.646506960396623
98,980.0,-3.6236679704429675,-3.6702001739158923,-3.6536182866734186,-3.6545230007912046
99,990.0,-3.6322603790170818,-3.678438655717526,-3.661669883463063,-3.6625735859508013
100,1000.0,,,,
