calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d3d78b1b-4f90-46b0-8fc4-c2cf8584be98,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,D0_3--BiF3,D0_3--BiF3,6.2712222275666605,6.2712222275666605,6.2712222275666605,90.0,90.0,90.0,1e-06,negative,258.522,250.736,250.736,0.000,0.000,-0.000,250.736,258.522,250.736,0.000,-0.000,-0.000,250.736,250.736,258.522,0.000,0.000,0.000,0.000,-0.000,0.000,70.921,0.000,-0.000,-0.000,0.000,0.000,0.000,70.921,-0.000,-0.000,0.000,0.000,0.000,0.000,70.921
d3d78b1b-4f90-46b0-8fc4-c2cf8584be98,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,D0_3--BiF3,D0_3--BiF3,6.2712222275666605,6.2712222275666605,6.2712222275666605,90.0,90.0,90.0,1e-06,positive,258.520,250.735,250.735,0.000,0.000,0.000,250.735,258.520,250.735,0.000,0.000,0.000,250.735,250.735,258.520,0.000,0.000,-0.000,-0.000,0.000,-0.000,70.921,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.921,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.921
5460685a-87a0-4004-847a-f8b6a2707b02,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,L1_2--AuCu3,L1_2--AuCu3,3.9538024759541535,3.9538024759541535,3.9538024759541535,90.0,90.0,90.0,1e-08,negative,271.838,241.293,241.293,0.000,-0.000,-0.000,241.293,271.838,241.293,0.000,-0.000,-0.000,241.293,241.293,271.838,-0.000,-0.000,-0.000,0.000,0.000,0.000,65.708,-0.000,-0.000,0.000,0.000,0.000,-0.000,65.708,-0.000,0.000,0.000,0.000,-0.000,-0.000,65.708
5460685a-87a0-4004-847a-f8b6a2707b02,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,L1_2--AuCu3,L1_2--AuCu3,3.9538024759541535,3.9538024759541535,3.9538024759541535,90.0,90.0,90.0,1e-08,positive,271.838,241.293,241.293,0.000,0.000,0.000,241.293,271.838,241.293,-0.000,0.000,0.000,241.293,241.293,271.838,0.000,0.000,0.000,-0.000,-0.000,-0.000,65.708,0.000,0.000,-0.000,-0.000,-0.000,0.000,65.708,0.000,-0.000,-0.000,-0.000,0.000,0.000,65.708
daedb1ea-1d87-4bd6-a170-8d91f95ae1d8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,L1_2--AuCu3,L1_2--AuCu3,3.9538024759541535,3.9538024759541535,3.9538024759541535,90.0,90.0,90.0,1e-07,negative,271.838,241.293,241.293,0.000,-0.000,-0.000,241.293,271.838,241.293,-0.000,-0.000,-0.000,241.293,241.293,271.838,-0.000,-0.000,-0.000,0.000,0.000,0.000,65.708,-0.000,0.000,0.000,0.000,0.000,-0.000,65.708,-0.000,0.000,0.000,0.000,-0.000,-0.000,65.708
daedb1ea-1d87-4bd6-a170-8d91f95ae1d8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,L1_2--AuCu3,L1_2--AuCu3,3.9538024759541535,3.9538024759541535,3.9538024759541535,90.0,90.0,90.0,1e-07,positive,271.838,241.293,241.293,0.000,0.000,0.000,241.293,271.838,241.293,0.000,0.000,0.000,241.293,241.293,271.838,0.000,0.000,0.000,-0.000,-0.000,-0.000,65.708,0.000,0.000,-0.000,-0.000,-0.000,0.000,65.708,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.708
7d64e8b3-bc9a-4b0c-b880-b7897f828c24,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,L1_2--AuCu3,L1_2--AuCu3,3.9538024759541535,3.9538024759541535,3.9538024759541535,90.0,90.0,90.0,1e-06,negative,271.839,241.294,241.294,-0.000,-0.000,0.000,241.294,271.839,241.294,-0.000,-0.000,-0.000,241.294,241.294,271.839,-0.000,-0.000,-0.000,0.000,0.000,0.000,65.708,-0.000,-0.000,0.000,0.000,0.000,-0.000,65.708,-0.000,0.000,0.000,0.000,-0.000,-0.000,65.708
7d64e8b3-bc9a-4b0c-b880-b7897f828c24,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,L1_2--AuCu3,L1_2--AuCu3,3.9538024759541535,3.9538024759541535,3.9538024759541535,90.0,90.0,90.0,1e-06,positive,271.837,241.292,241.292,0.000,0.000,0.000,241.292,271.837,241.292,0.000,0.000,0.000,241.292,241.292,271.837,0.000,0.000,0.000,-0.000,-0.000,-0.000,65.708,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.708,0.000,-0.000,-0.000,-0.000,0.000,0.000,65.708
e83333c9-88ca-4323-bca4-edd13f246089,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,oqmd-303985,oqmd-303985,3.95420607252524,3.95420607252524,7.90594898429147,90.0,90.0,90.0,1e-08,negative,271.867,241.229,241.362,-0.000,0.000,0.000,241.229,271.867,241.362,-0.000,0.000,0.000,241.362,241.362,271.750,-0.000,0.000,0.000,0.000,0.000,0.000,65.609,0.000,-0.000,0.000,0.000,0.000,0.000,65.609,0.000,0.000,0.000,0.000,0.000,0.000,65.650
e83333c9-88ca-4323-bca4-edd13f246089,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,oqmd-303985,oqmd-303985,3.95420607252524,3.95420607252524,7.90594898429147,90.0,90.0,90.0,1e-08,positive,271.618,241.478,241.362,-0.000,-0.000,-0.000,241.478,271.618,241.362,-0.000,-0.000,-0.000,241.362,241.362,271.750,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.609,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.609,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.650
80573d3f-21c4-4fd0-a36d-a906a3cb5fa1,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,oqmd-303985,oqmd-303985,3.95420607252524,3.95420607252524,7.90594898429147,90.0,90.0,90.0,1e-07,negative,271.618,241.478,241.362,0.000,0.000,0.000,241.478,271.618,241.362,0.000,0.000,0.000,241.362,241.362,271.750,0.000,0.000,0.000,0.000,0.000,0.000,65.759,0.000,0.000,0.000,0.000,0.000,0.000,65.759,0.000,0.000,0.000,0.000,0.000,0.000,65.650
80573d3f-21c4-4fd0-a36d-a906a3cb5fa1,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,oqmd-303985,oqmd-303985,3.95420607252524,3.95420607252524,7.90594898429147,90.0,90.0,90.0,1e-07,positive,271.618,241.478,241.362,-0.000,-0.000,-0.000,241.478,271.618,241.362,0.000,-0.000,-0.000,241.362,241.362,271.750,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.759,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.759,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.650
1fa37824-badd-4e2a-890d-8462841de177,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,oqmd-303985,oqmd-303985,3.95420607252524,3.95420607252524,7.90594898429147,90.0,90.0,90.0,1e-06,negative,271.868,241.230,241.363,0.000,-0.000,0.000,241.230,271.868,241.363,-0.000,-0.000,0.000,241.363,241.363,271.751,0.000,0.000,0.000,0.000,0.000,0.000,65.609,0.000,0.000,0.000,0.000,0.000,0.000,65.609,0.000,0.000,0.000,0.000,0.000,0.000,65.650
1fa37824-badd-4e2a-890d-8462841de177,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,oqmd-303985,oqmd-303985,3.95420607252524,3.95420607252524,7.90594898429147,90.0,90.0,90.0,1e-06,positive,271.617,241.477,241.361,-0.000,-0.000,-0.000,241.477,271.617,241.361,-0.000,-0.000,-0.000,241.361,241.361,271.749,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.609,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.609,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.650
fcaee2c6-3205-42f2-aca8-db7ddd98fa01,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,oqmd-320817,oqmd-320817,5.591229801089873,5.591229801089872,4.570204528908181,90.0,90.0,120.00000000000001,1e-08,negative,310.391,227.107,205.474,-0.000,0.000,-0.000,223.816,321.214,207.022,0.000,0.000,-0.000,207.020,207.020,338.996,0.000,0.000,0.000,-0.070,-0.070,-0.029,32.189,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.302,-0.000,-0.000,0.000,-0.000,0.000,0.000,48.699
a0c9d282-8066-47e8-aab7-344742882b57,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,oqmd-320817,oqmd-320817,5.591173812869338,5.591173812869338,4.5702387009411805,90.0,90.0,119.99999999999999,1e-08,negative,321.242,223.836,207.030,0.000,0.000,-0.000,239.622,301.850,206.289,0.000,-0.000,-0.000,206.297,206.297,338.709,0.000,-0.000,-0.000,0.000,0.000,0.000,32.302,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.302,-0.000,0.000,-0.000,0.000,0.000,0.000,48.703
fcaee2c6-3205-42f2-aca8-db7ddd98fa01,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,oqmd-320817,oqmd-320817,5.591229801089873,5.591229801089872,4.570204528908181,90.0,90.0,120.00000000000001,1e-08,positive,321.214,223.816,207.022,0.000,-0.000,-0.000,223.816,321.214,207.022,-0.000,-0.000,0.000,206.306,206.306,338.703,0.000,-0.000,0.000,0.070,0.070,0.029,32.189,-0.000,0.000,0.000,0.000,0.000,-0.000,32.302,-0.000,0.000,-0.000,0.000,0.000,-0.000,48.699
a0c9d282-8066-47e8-aab7-344742882b57,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,oqmd-320817,oqmd-320817,5.591173812869338,5.591173812869338,4.5702387009411805,90.0,90.0,119.99999999999999,1e-08,positive,310.371,227.196,205.486,-0.000,0.000,0.000,223.836,321.242,207.030,-0.000,-0.000,0.000,207.030,207.030,339.010,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.302,-0.000,0.000,-0.000,0.000,-0.000,-0.000,32.302,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.703
778d9404-5137-4444-8dca-c84511d05ec0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,oqmd-320817,oqmd-320817,5.591229801089873,5.591229801089872,4.570204528908181,90.0,90.0,120.00000000000001,1e-07,negative,301.811,239.634,206.285,-0.000,0.000,-0.000,223.816,321.215,207.022,-0.000,0.000,-0.000,207.020,207.020,338.997,0.000,0.000,0.000,-0.007,-0.007,-0.003,32.187,0.000,-0.000,-0.007,-0.007,-0.003,0.000,32.187,0.000,-0.003,-0.003,-0.001,-0.000,0.000,31.089
97be80a6-d118-433e-8fa2-3d3dd7666720,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,oqmd-320817,oqmd-320817,5.591173812869338,5.591173812869338,4.5702387009411805,90.0,90.0,119.99999999999999,1e-07,negative,310.364,227.206,205.487,0.000,0.000,-0.000,223.836,321.242,207.030,0.000,0.000,-0.000,207.030,207.030,339.010,0.000,-0.000,-0.000,0.000,-0.000,0.000,32.302,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.302,-0.000,-0.000,0.000,0.000,0.000,0.000,48.703
778d9404-5137-4444-8dca-c84511d05ec0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,oqmd-320817,oqmd-320817,5.591229801089873,5.591229801089872,4.570204528908181,90.0,90.0,120.00000000000001,1e-07,positive,310.330,227.192,205.479,-0.000,-0.000,-0.000,223.816,321.214,207.022,0.000,-0.000,-0.000,206.286,206.286,338.695,-0.000,-0.000,0.000,0.007,0.007,0.003,32.187,-0.000,0.000,0.007,0.007,0.003,0.000,32.187,0.000,0.003,0.003,0.001,-0.000,-0.000,31.089
97be80a6-d118-433e-8fa2-3d3dd7666720,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,oqmd-320817,oqmd-320817,5.591173812869338,5.591173812869338,4.5702387009411805,90.0,90.0,119.99999999999999,1e-07,positive,321.242,223.836,207.030,-0.000,-0.000,0.000,227.204,310.365,205.487,-0.000,-0.000,-0.000,207.030,207.030,339.010,-0.000,-0.000,0.000,-0.000,0.000,-0.000,32.302,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.302,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.703
5e4d20f7-ad42-41d7-8365-2748b6e6a9e9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,oqmd-320817,oqmd-320817,5.591229801089873,5.591229801089872,4.570204528908181,90.0,90.0,120.00000000000001,1e-06,negative,321.216,223.816,207.023,0.000,0.000,-0.000,227.185,310.337,205.479,0.000,0.000,-0.000,207.021,207.021,338.998,-0.000,0.000,-0.000,-0.001,-0.001,-0.000,32.187,0.000,-0.000,-0.001,-0.001,-0.000,-0.000,32.187,-0.000,-0.001,-0.001,-0.001,0.000,0.000,31.799
