,temperature,A15--Cr3Si a=4.9350,D0_3--BiF3 a=6.2002,L1_2--AuCu3 a=3.9082,mp-1186450 a=3.9067
48,480.0,15.2444301492951,15.027107757365805,15.102738359276676,15.097691325383217
49,490.0,15.249136720913599,15.028838708905885,15.106518799755056,15.101360959585355
50,500.0,15.25385159584081,15.03056228128297,15.11031093316308,15.105042513366342
51,510.0,15.2585745304234,15.032279555323651,15.11411475755769,15.108735902161673
52,520.0,15.263305327604277,15.033990632766944,15.117930244799751,15.1124412439499
53,530.0,15.268043759709617,15.035696660467963,15.121757422631944,15.116158523997003
54,540.0,15.272789787528946,15.037398003141936,15.125596260270056,15.119887755412403
55,550.0,15.2775430089969,15.039095225647264,15.129446856515354,15.123629029598801
56,560.0,15.282303406727694,15.040789034489986,15.133309139756877,15.12738232763402
57,570.0,15.28707059778777,15.042480262553603,15.137183173436256,15.131147729305425
58,580.0,15.291844248510749,15.04416936051806,15.141069016055713,15.134925136141497
59,590.0,15.296624466127152,15.0458569309264,15.144966662065013,15.138714685211076
60,600.0,15.301411201529312,15.047543370410082,15.14887615092717,15.142516529901458
61,610.0,15.306203898379863,15.049229500442456,15.152797524913808,15.14633049593085
62,620.0,15.311002382364938,15.050915861484702,15.156730793070984,15.150156868402116
63,630.0,15.315806883240368,15.052602761711231,15.160676088044731,15.153995557390475
64,640.0,15.320616757371942,15.05429112389031,15.164633358242268,15.157846587927283
65,650.0,15.325432149488236,15.05598113001366,15.168602762092346,15.161710233982618
66,660.0,15.330252812547473,15.057673177208674,15.17258425145545,15.16558631525637
67,670.0,15.33507845842413,15.059368288736437,15.17657791986853,15.169474960364209
68,680.0,15.339909086065852,15.06106680039224,15.18058388479808,15.173376400696394
69,690.0,15.344744335590088,15.06276903444235,15.184602043874287,15.17729056670935
70,700.0,15.349583880889911,15.06447537865333,15.188632668852636,15.18121760327698
71,710.0,15.354428177503872,15.066186993167067,15.192675684355562,15.18515745971419
72,720.0,15.35927668991414,15.067903373582391,15.196731194933315,15.189110271025179
73,730.0,15.364129324854467,15.069625985189255,15.20079923447276,15.193076267969365
74,740.0,15.368985581433542,15.071354542353978,15.204879975384925,15.197055423807383
75,750.0,15.373845763261244,15.07308986678945,15.208973338177596,15.20104776303231
76,760.0,15.378709529119533,15.074828138401925,15.213079538362056,15.205053409729956
77,770.0,15.38357668834274,15.07657757260018,15.217198612470986,15.209072560471267
78,780.0,15.38844705209523,15.078335381043676,15.221330568940685,15.213105093836493
79,790.0,15.393320407984051,15.08010144279079,15.225475526221611,15.217151300299513
80,800.0,15.39819693259533,15.08187641526235,15.229633585643022,15.221211256239124
81,810.0,15.403076140271052,15.083660993307973,15.233804850853842,15.225285032330522
82,820.0,15.407957811959404,15.085455040051778,15.23798937004981,15.229372572157157
83,830.0,15.412842081301449,15.08725932659859,15.242187181423287,15.233474291406683
84,840.0,15.417728817903123,15.089074512726375,15.246398446551186,15.237589913692535
85,850.0,15.422617279658526,15.090900668716642,15.250623277003388,15.24171988396857
86,860.0,15.427508226684823,15.092737908113756,15.254861638781886,15.245864143492376
87,870.0,15.432400831191215,15.094587582904015,15.259113738690099,15.250022818108448
88,880.0,15.437294932869625,15.096449191664234,15.263379608062577,15.254196076830885
89,890.0,15.442190568545636,15.098323339073099,15.267659340443275,15.25838399475983
90,900.0,15.447087829610075,15.100210741873157,15.271953093644843,15.262586587967435
91,910.0,15.45198593486041,15.10211219678814,15.276260932345332,15.266804061045406
92,920.0,15.456885661461438,15.10402668715743,15.280582909816642,15.271036593239005
93,930.0,15.461785424285903,15.105955993540672,15.284919151425239,15.275284258639754
94,940.0,15.466686478553292,15.107899907916469,15.289269812159745,15.279547134230567
95,950.0,15.471587711101279,15.109859131514257,15.2936349607462,15.283825362448408
96,960.0,15.476489748859752,15.111833780147705,15.298014621174786,15.288119093964418
97,970.0,15.481391754493057,15.113823976213794,15.302408985544249,15.292428456484727
98,980.0,15.486294046022746,15.115831243544886,15.306818170602618,15.296753511292973
99,990.0,15.491196324004326,15.117854195887158,15.311242323947118,15.301094528016371
100,1000.0,,,,
