,temperature,A15--Cr3Si a=5.0592,L1_2--AuCu3 a=3.9806,mp-984351 a=5.6377,oqmd-304243 a=3.9810
36,360.0,16.35376721676028,16.20875389065351,16.136931348405724,16.119977094677964
37,370.0,16.354246955427865,16.22012170407439,16.14763013247507,16.130391858267185
38,380.0,16.35463332404896,16.23139877256247,16.15838467946121,16.14089506758702
39,390.0,16.35492840100197,16.242584087755112,16.169194379693845,16.15148733663193
40,400.0,16.355134718618412,16.25367137371422,16.180058951537628,16.16216943654265
41,410.0,16.355254665526598,16.264658789195018,16.190977426755854,16.1729421812781
42,420.0,16.355291062441175,16.27554540164707,16.20195003982152,16.183806471355812
43,430.0,16.355245542772465,16.286326510183777,16.21297619607402,16.19476334647445
44,440.0,16.355121042658965,16.29699987013727,16.224055521396256,16.205813918647138
45,450.0,16.35491928484379,16.307564170487165,16.235188291134612,16.216959327996996
46,460.0,16.35464185612271,16.318016849567655,16.246373751421846,16.228200805601976
47,470.0,16.354291688343476,16.32835710092777,16.257612094871813,16.23953971506775
48,480.0,16.353870314493648,16.338584391683174,16.26890298601176,16.250977456372333
49,490.0,16.353378930875365,16.34868934705886,16.280246509896404,16.26251547015907
50,500.0,16.352820160065104,16.358680305961197,16.291642676915327,16.274155325680045
51,510.0,16.352195760252307,16.368554132150123,16.30309114876325,16.28589857627687
52,520.0,16.35150716551457,16.37831003399754,16.31459215219726,16.297746940403155
53,530.0,16.350755573806914,16.387949382777705,16.32614564936261,16.30970216828256
54,540.0,16.349943045979675,16.397458803850483,16.337751660468125,16.3217660811881
55,550.0,16.34907149725431,16.406863840308418,16.349410286528535,16.33394053186475
56,560.0,16.348141388224523,16.416126967824884,16.361121513331554,16.34622746461966
57,570.0,16.347154909205884,16.425276490204357,16.372885222821598,16.35862897365617
58,580.0,16.346113309096566,16.434317605392568,16.38470189605577,16.37114711363894
59,590.0,16.345018360555,16.443155841269302,16.396571157293575,16.383784042380384
60,600.0,16.34387021186245,16.45215544103504,16.408493482486893,16.3965420219654
61,610.0,16.342671206163953,16.460445380393647,16.420468880730503,16.4094234034326
62,620.0,16.34142231994256,16.4691921135272,16.432497496848583,16.42243058626391
63,630.0,16.34012536086213,16.477837930835502,16.444579266970905,16.435566005993856
64,640.0,16.338779863861376,16.485907331327834,16.456714790979483,16.448832293890064
65,650.0,16.337388995648716,16.494276817573013,16.468903466297526,16.462232068732277
66,660.0,16.33595223451282,16.502229667591745,16.481146429603,16.475768110458695
67,670.0,16.334472230039488,16.510257010202963,16.49344279094138,16.489443247538016
68,680.0,16.332948247623868,16.517922291678985,16.50579332379767,16.503260368703447
69,690.0,16.33138294249566,16.525847804970994,16.51819821919123,16.517222577370223
70,700.0,16.329776273119176,16.533294049378334,16.53065748791123,16.531332904352293
71,710.0,16.328130052292355,16.540797370364583,16.543171231847985,16.545594672520085
72,720.0,16.32644492932955,16.548166436361225,16.555739891736327,16.560011199410166
73,730.0,16.324721276074516,16.555433204031342,16.568363419930137,16.574585939940576
74,740.0,16.32296047912055,16.56257974298484,16.581042094258887,16.589322457597554
75,750.0,16.321163467573953,16.56964446577282,16.59377620933609,16.604224456104756
76,760.0,16.31933159661917,16.576574542247524,16.60656588989723,16.61929575799196
77,770.0,16.317464426386156,16.583410174290986,16.619411253906375,16.634540353625553
78,780.0,16.315564342602762,16.590139634160693,16.63231270644828,16.64996227297246
79,790.0,16.313631413634116,16.59676106399826,16.645270191906206,16.665565793205783
80,800.0,16.311666496165813,16.60328052477704,16.658284142912915,16.68135530670484
81,810.0,16.30966989709585,16.609701513311805,16.671354760524885,16.69733531045081
82,820.0,16.30764248661248,16.616019009526617,16.684482222163343,16.713510566416986
83,830.0,16.30558569559455,16.62224283871252,16.697666720545115,16.729885919620227
84,840.0,16.30350050956223,16.628369509216686,16.710908531249682,16.746466402044042
85,850.0,16.301386153205673,16.634397916777854,16.724207845799217,16.76325727565809
86,860.0,16.299245300435636,16.64033417061957,16.737564905878564,16.780263997585127
87,870.0,16.297076769843077,16.646176377222385,16.750979919071565,16.797492172741862
88,880.0,16.294881538116535,16.65192902029391,16.7644532389519,16.814947635587334
89,890.0,16.292661514754947,16.657589050901574,16.777984956111876,16.832636489710534
90,900.0,16.290416311991525,16.663162762242255,16.791575369117968,16.850565022217538
91,910.0,16.288147087395853,16.668649835285542,16.805224779511384,16.868739793572598
92,920.0,16.285853871603372,16.674050098161292,16.818933296280267,16.88716763721891
93,930.0,16.283537526911005,16.679367165987237,16.832701251310365,16.90585559949567
94,940.0,16.281198615346405,16.684600469798692,16.846528918929902,16.924811052795526
95,950.0,16.278838633658967,16.689752758877635,16.860416474851267,16.94404167698075
96,960.0,16.276457082627026,16.69482383353735,16.874364215104837,16.963555465581972
97,970.0,16.27405386793318,16.699817747968567,16.888372365505223,16.983360742375062
98,980.0,16.271631154737445,16.704733573816284,16.902441207661084,17.003466140901903
99,990.0,16.269187781296935,16.709569314476536,16.916571023463792,17.023880740783454
100,1000.0,,,,
