,temperature,A15--Cr3Si a=4.8592,D0_3--BiF3 a=6.1076,L1_2--AuCu3 a=3.8489
58,580.0,26.18143859620567,25.802894975529338,10.816505260044408
59,590.0,26.218114114552062,25.83012642112925,32.63593147247756
60,600.0,26.25637739728452,25.857909441651334,19.625888531136763
61,610.0,26.297074649964078,25.88410350057493,31.313873219921142
62,620.0,26.331734476681056,25.91261434745607,25.44249526565917
63,630.0,26.372691819627203,25.937636652389724,26.246097104121368
64,640.0,26.410965921226307,25.96634153563162,32.77146631778724
65,650.0,26.448874810882142,25.992463624727485,24.904570297358884
66,660.0,26.488507113835684,26.018651893517045,27.80543001293237
67,670.0,26.529449013804033,26.04605486417357,26.40915779192852
68,680.0,26.566902805097588,26.07393734290137,28.61878845748477
69,690.0,26.60764201701411,26.099148526338276,27.444592993539043
70,700.0,26.64655037263399,26.126816088439273,27.011962040157727
71,710.0,26.68965573355655,26.15291767303901,27.949364606141646
72,720.0,26.728441910109588,26.179966217756196,27.37014834399592
73,730.0,26.77057420327834,26.20914550541867,27.912365744777585
74,740.0,26.809818341290686,26.232764250454792,27.60985830763372
75,750.0,26.855775454573575,26.263212603589363,27.72431444926184
76,760.0,26.894481597633277,26.287240639536623,27.690624898183007
77,770.0,26.937918527135345,26.317960885770844,27.59830940327677
78,780.0,26.982341951888955,26.34126698231866,27.935271201817677
79,790.0,27.02365271202474,26.3730514561679,27.731424649541168
80,800.0,27.070318456860655,26.39836686158794,27.735650108685846
81,810.0,27.11119561892571,26.42542497889129,27.840742173268566
82,820.0,27.156883827995955,26.45411888251998,28.005286584686477
83,830.0,27.204917204612283,26.482295462080497,27.69799029044164
84,840.0,27.24737201160446,26.510459719781128,27.882431135833638
85,850.0,27.296129210944436,26.538993845434643,27.83395579651056
86,860.0,27.34126015228013,26.567175779597395,27.963004048949966
87,870.0,27.387729007166637,26.59486402556238,27.9215639213059
88,880.0,27.438290550410223,26.624635725554274,27.94555210330874
89,890.0,27.485521485029086,26.651740860830508,27.92972351018328
90,900.0,27.53412214808315,26.682336060093743,27.94688196083812
91,910.0,27.582691542455727,26.712825218362163,28.01072141153274
92,920.0,27.635245912948722,26.739740984336933,28.003123203022277
93,930.0,27.682212092488303,26.771151054860226,27.94725318841991
94,940.0,27.73883896431081,26.799802959074984,28.07637925812644
95,950.0,27.786219742450434,26.82950324265142,28.00267708309234
96,960.0,27.840229555648822,26.862264838147112,28.091664041970787
97,970.0,27.897029494272676,26.888282959105318,27.994671124682807
98,980.0,27.94402027635331,26.923193472775598,28.131691705009146
99,990.0,28.00576976629642,26.95116556043073,28.294157459441
100,1000.0,,,
