,temperature,A15--Cr3Si a=5.1057,L1_2--AuCu3 a=4.0227,mp-1183206 a=5.6924,mp-985296 a=4.0231,oqmd-300341 a=4.0231
16,160.0,5.194795863283315e-05,5.046481608148495e-05,4.499899568313262e-05,4.400154946309638e-05,4.400160843254688e-05
17,170.0,5.124928275774509e-05,5.1261686241882854e-05,4.573025033462015e-05,4.4735880885062983e-05,4.473592647903348e-05
18,180.0,5.049729447345734e-05,5.199696781881326e-05,4.638877565539246e-05,4.539901879754415e-05,4.539905927828809e-05
19,190.0,4.9704444731099085e-05,5.268350007246414e-05,4.698836660983759e-05,4.6004607653680095e-05,4.600466398782056e-05
20,200.0,4.888105653258839e-05,5.3331374725170085e-05,4.753987714009648e-05,4.656338493345393e-05,4.656344905896196e-05
21,210.0,4.803469480595039e-05,5.394858449966911e-05,4.805208699911845e-05,4.708384419099849e-05,4.7083899342361985e-05
22,220.0,4.717066546552433e-05,5.4541454997275633e-05,4.8531837969819226e-05,4.757280945052851e-05,4.757286379636982e-05
23,230.0,4.629523309083115e-05,5.5115149820251233e-05,4.898454157961071e-05,4.803582578414703e-05,4.803588424313329e-05
24,240.0,4.5413594559093027e-05,5.567383466035226e-05,4.9414931675153176e-05,4.847738458729762e-05,4.847742798488785e-05
25,250.0,4.4527249720556044e-05,5.622091078420258e-05,4.9826714394761264e-05,4.890113596422145e-05,4.890119319246577e-05
26,260.0,4.3638792505808914e-05,5.675927469791139e-05,5.0222918956076566e-05,4.931013095338752e-05,4.931018438616136e-05
27,270.0,4.2755812611247016e-05,5.7291335515552425e-05,5.06061443473351e-05,4.9706950296441034e-05,4.9706997764343804e-05
28,280.0,4.187624241097697e-05,5.781907558814247e-05,5.0978508746475413e-05,5.0093731359786944e-05,5.009375221631832e-05
29,290.0,4.099633769100594e-05,5.834425065885975e-05,5.13418023020586e-05,5.047226225765247e-05,5.0472265569993426e-05
30,300.0,4.012493996841416e-05,5.886845206440001e-05,5.169765893082702e-05,5.08440333551586e-05,5.084410172871412e-05
31,310.0,3.9268765594110566e-05,5.9392859406032405e-05,5.204730887491609e-05,5.121043827294262e-05,5.121051233782499e-05
32,320.0,3.8413876509237566e-05,5.9918608810477785e-05,5.239185167873971e-05,5.1572601777275546e-05,5.157261773920693e-05
33,330.0,3.756777366390615e-05,6.0446851452512815e-05,5.273240475665949e-05,5.1931458247902956e-05,5.193147654010696e-05
34,340.0,3.673970405322746e-05,6.097846593908136e-05,5.306967267479842e-05,5.228788584790468e-05,5.228792015818206e-05
35,350.0,3.5920701271008557e-05,6.151421973321222e-05,5.340441840893734e-05,5.264262050359224e-05,5.26426376183853e-05
36,360.0,3.5096472126848234e-05,6.205481042051815e-05,5.3737376477448145e-05,5.29963143661164e-05,5.299634895043165e-05
37,370.0,3.43029345020762e-05,6.260103645767137e-05,5.406908795348798e-05,5.334963930653015e-05,5.3349678714650515e-05
38,380.0,3.35009407664407e-05,6.315362236298753e-05,5.44000550172889e-05,5.370305791952106e-05,5.370306339173386e-05
39,390.0,3.277072890770678e-05,6.371303642778393e-05,5.473062567665122e-05,5.40569886860007e-05,5.405702937166067e-05
40,400.0,3.202822067258015e-05,6.427984905611513e-05,5.506134513567385e-05,5.441199631666664e-05,5.441201691484884e-05
41,410.0,3.1232828298156675e-05,6.485469639461202e-05,5.539259946173013e-05,5.47683916659183e-05,5.47683893628941e-05
42,420.0,3.054033811641409e-05,6.543806705741094e-05,5.572461801682899e-05,5.5126461411474364e-05,5.512649709586997e-05
43,430.0,2.9813253542448234e-05,6.603046772403466e-05,5.605778960287316e-05,5.548665306851448e-05,5.548665450023419e-05
44,440.0,2.915273209587334e-05,6.66324155941728e-05,5.639229611983803e-05,5.5849239728380634e-05,5.584922042918212e-05
45,450.0,2.9928500043405248e-05,6.724439185021156e-05,5.67284684748945e-05,5.621444360560907e-05,5.621441727407936e-05
46,460.0,3.151843634085714e-05,6.786686581389785e-05,5.7066609078635745e-05,5.658258272437979e-05,5.658257936264624e-05
47,470.0,2.510678290406002e-05,6.850032634888696e-05,5.7406863889355314e-05,5.695388909824118e-05,5.695390399335177e-05
48,480.0,2.3821525848214064e-05,6.914537345580281e-05,5.774940084842123e-05,5.732861248304421e-05,5.7328621093963556e-05
49,490.0,2.6448696127468364e-05,6.980238003453125e-05,5.8094468554490356e-05,5.7706998239159606e-05,5.7707001491387764e-05
50,500.0,2.3947790391671623e-05,7.047182181015558e-05,5.84422730230443e-05,5.8089229712104385e-05,5.808921026471997e-05
51,510.0,2.433852346674987e-05,7.115421841549208e-05,5.8792934041668245e-05,5.847551621624442e-05,5.847547854189513e-05
52,520.0,2.360111445517702e-05,7.185007906668085e-05,5.9146668428715006e-05,5.88660517154092e-05,5.8866034043346194e-05
53,530.0,2.3175525153889346e-05,7.255997820149778e-05,5.950361590530722e-05,5.92610655832577e-05,5.9261051918198636e-05
54,540.0,2.2851149593384635e-05,7.32843868233144e-05,5.986394960894218e-05,5.966074994249315e-05,5.9660706854237273e-05
55,550.0,2.247288335807804e-05,7.402385136112735e-05,6.0227814544547105e-05,6.006526790802946e-05,6.006520053959761e-05
56,560.0,2.1204811569788104e-05,7.477884442357326e-05,6.059534534099515e-05,6.047479582902077e-05,6.0474761208765736e-05
57,570.0,2.0802673028530563e-05,7.555008956758402e-05,6.096666666724908e-05,6.088951916825848e-05,6.0889505494268045e-05
58,580.0,2.157478693229317e-05,7.633810785123376e-05,6.134198112313575e-05,6.13096633201521e-05,6.130963475062968e-05
59,590.0,2.038798162748763e-05,7.714343689617029e-05,6.172141864094696e-05,6.173540969049471e-05,6.173536009386196e-05
60,600.0,1.939556636659275e-05,7.796680036902796e-05,6.21050459456683e-05,6.216691705196484e-05,6.216683290809196e-05
61,610.0,1.9153631637320397e-05,7.880879822224328e-05,6.249306825949158e-05,6.260435152614905e-05,6.26042705970871e-05
62,620.0,1.8614535819242242e-05,7.967009687154205e-05,6.288558757960298e-05,6.304791154713309e-05,6.304782319733354e-05
63,630.0,1.8125232983490092e-05,8.055141847315807e-05,6.328276971006058e-05,6.349774141981827e-05,6.349765038269572e-05
64,640.0,1.771260842823406e-05,8.145346790414156e-05,6.368478604334101e-05,6.39540586888673e-05,6.395398993137306e-05
65,650.0,1.7304932104366225e-05,8.23770032823498e-05,6.409156231122797e-05,6.441714520074055e-05,6.441703011659657e-05
66,660.0,1.6841253642098888e-05,8.332279261828179e-05,6.450349566678529e-05,6.488704042202696e-05,6.488692760344863e-05
67,670.0,1.6366918943497074e-05,8.429167775192587e-05,6.492065456276023e-05,6.536402211741277e-05,6.536392305235974e-05
68,680.0,1.5927672041453477e-05,8.52845322783552e-05,6.534294633087193e-05,6.584828909187754e-05,6.584815976582523e-05
69,690.0,1.5558906851146462e-05,8.630223891015071e-05,6.577081365847316e-05,6.633994976697828e-05,6.63398267465087e-05
70,700.0,1.5224401407546398e-05,8.734563979592521e-05,6.620428570754605e-05,6.683933672795448e-05,6.683920312651821e-05
71,710.0,1.4811749118306167e-05,8.841576316534337e-05,6.664347742137807e-05,6.7346587689103e-05,6.734645247921786e-05
72,720.0,1.4405217888314487e-05,8.951369057001499e-05,6.70885702982072e-05,6.786196069132217e-05,6.786178102107269e-05
73,730.0,1.4012137762225329e-05,9.064036639937346e-05,6.753968045668056e-05,6.838560113540395e-05,6.838543759303286e-05
74,740.0,1.3641769480371231e-05,9.179695026527864e-05,6.799700024882165e-05,6.891772337165455e-05,6.8917623103182e-05
75,750.0,1.3294760427192896e-05,9.298465434042074e-05,6.846061130319306e-05,6.945867791940845e-05,6.945852666695824e-05
76,760.0,1.2964097295041567e-05,9.420468061143885e-05,6.893066873912468e-05,7.000864547421903e-05,7.00084218758224e-05
77,770.0,1.2619672030139057e-05,9.54582302361534e-05,6.940732025063328e-05,7.05677857015468e-05,7.056757215742096e-05
78,780.0,1.2284637702447163e-05,9.674672225694023e-05,6.989089605639935e-05,7.113641174312781e-05,7.1136204144817e-05
79,790.0,1.1956589443039882e-05,9.807160222899114e-05,7.038134470239777e-05,7.171481114223e-05,7.171459567433193e-05
80,800.0,1.165515450089535e-05,9.943433150952945e-05,7.087891147309128e-05,7.230318828183172e-05,7.230295898941862e-05
81,810.0,1.1337786871905726e-05,0.00010083645136497725,7.138386769845838e-05,7.290180752860612e-05,7.290158048776227e-05
82,820.0,1.1024173985256339e-05,0.00010227961286029996,7.189618848419793e-05,7.351097370640428e-05,7.351074398547787e-05
83,830.0,1.0743015704244093e-05,0.00010376558831145007,7.241623881518508e-05,7.413099693321035e-05,7.413073182681906e-05
84,840.0,1.0450425134297854e-05,0.00010529618676264802,7.294404973705296e-05,7.476214237774557e-05,7.476185325345622e-05
85,850.0,1.0174911689347901e-05,0.00010687338546236222,7.347985298941405e-05,7.540470504707644e-05,7.540438629192631e-05
86,860.0,9.904877329607114e-06,0.00010849915421512538,7.402394681562034e-05,7.60589828316725e-05,7.605867103806857e-05
87,870.0,9.625262255303872e-06,0.00011017570601139858,7.457638785569175e-05,7.672534554089411e-05,7.67250464272536e-05
88,880.0,9.362290932738788e-06,0.0001119053300804387,7.513749022720975e-05,7.740409989751189e-05,7.74037679694472e-05
89,890.0,9.113468913509236e-06,0.00011369043365790256,7.570740049422581e-05,7.809559038266175e-05,7.809522475935637e-05
90,900.0,8.857398880887245e-06,0.00011553357924980514,7.628633730970969e-05,7.880018675889495e-05,7.879983721129588e-05
91,910.0,8.610573369847856e-06,0.00011743739248277076,7.68745223972432e-05,7.951824243143314e-05,7.951787450884997e-05
92,920.0,8.370639114611873e-06,0.00011940490113858732,7.74721183017426e-05,8.025016198259929e-05,8.024974273763947e-05
93,930.0,8.1318498902159e-06,0.0001214391152897472,7.807949574586425e-05,8.099631995793189e-05,8.099589973729378e-05
94,940.0,7.909400599504219e-06,0.00012354318024436213,7.869685904617291e-05,8.175712201759253e-05,8.175669937911645e-05
95,950.0,7.683131178179041e-06,0.00012572060650334254,7.93244254116512e-05,8.253301331011372e-05,8.25325455452644e-05
96,960.0,7.4620320013001845e-06,0.00012797516273555472,7.996236407581296e-05,8.332441762227992e-05,8.332393997511028e-05
97,970.0,7.255142223325569e-06,0.00013031071149602225,8.061103300344308e-05,8.413180988005016e-05,8.413130407282288e-05
98,980.0,7.053378258442714e-06,0.00013273120298165614,8.127070869768887e-05,8.495564883704986e-05,8.495511018285567e-05
99,990.0,6.850928136162041e-06,0.00013524145285291562,8.194171609230765e-05,8.579637837754986e-05,8.579583374258304e-05
100,1000.0,,,,,
