,temperature,B2--CsCl a=3.0930,L1_0--AuCu a=2.7323,mp-1219908 a=2.7511
79,790.0,25.51213721406725,26.112515847780156,26.164479545059745
80,800.0,25.525083729272655,26.136240092566634,26.189039459984308
81,810.0,25.537960873721136,26.160055201905053,26.213671310927072
82,820.0,25.550783540370173,26.18395072367554,26.23840354085142
83,830.0,25.56355557303293,26.20794155776503,26.263230381549036
84,840.0,25.57627945653175,26.232053156917264,26.288143328160576
85,850.0,25.588953428915648,26.256267880964963,26.31318363191397
86,860.0,25.601586537059475,26.280599354354035,26.338347051917538
87,870.0,25.61417865853067,26.305058499314633,26.36360829464396
88,880.0,25.626737602419087,26.329646529705588,26.38899283310184
89,890.0,25.63927897647686,26.35436096159389,26.414527775264883
90,900.0,25.651760125657688,26.379206290020168,26.44019435528291
91,910.0,25.664217232424605,26.40420793706955,26.465994858143564
92,920.0,25.676680992334582,26.42936247154006,26.49194672402502
93,930.0,25.689096326077077,26.454663833019843,26.51804364750664
94,940.0,25.70149653804451,26.480126590344238,26.54428841296514
95,950.0,25.713918775659348,26.505746208476392,26.570705358326958
96,960.0,25.72628599476445,26.531543650380094,26.597291130752712
97,970.0,25.738635764584608,26.55752685463039,26.624031294527995
98,980.0,25.751013119672585,26.583667120969398,26.65094489613308
99,990.0,25.763358800134924,26.609992616722916,26.67804767354096
100,1000.0,,,
