,temperature,A15--Cr3Si a=5.0307,D0_3--BiF3 a=6.3206,L1_2--AuCu3 a=3.9819,mp-1184004 a=5.6417,oqmd-301553 a=3.9869
47,470.0,2.0812380053425695e-05,3.5956909035503426e-05,4.787355135016889e-05,4.806068295368597e-05,4.5046417083208874e-05
48,480.0,2.0614330070734124e-05,3.549801288255206e-05,4.7529596365073323e-05,4.8165885289369296e-05,4.530230627220402e-05
49,490.0,2.0418397639375572e-05,3.504799107446977e-05,4.71097585201147e-05,4.826933762399503e-05,4.5560828258273664e-05
50,500.0,2.022547060204365e-05,3.460507227645273e-05,4.673639921657214e-05,4.8372131698681525e-05,4.582189876989358e-05
51,510.0,2.003564632430725e-05,3.4162369679257186e-05,4.6465157819428854e-05,4.847385367996157e-05,4.6085805348080274e-05
52,520.0,1.9846650646373028e-05,3.3716346753009546e-05,4.628556212679851e-05,4.8574620766870165e-05,4.6352681472006456e-05
53,530.0,1.9662999047561197e-05,3.3282528338520365e-05,4.575424916690229e-05,4.867472751092822e-05,4.662241263838419e-05
54,540.0,1.948006517069888e-05,3.2864054876234324e-05,5.237543916741684e-05,4.877342091367674e-05,4.689519354694228e-05
55,550.0,1.930039561548357e-05,3.244107444167324e-05,3.376783639476102e-05,4.887069256509095e-05,4.717131275587537e-05
56,560.0,1.9120953950263743e-05,3.2014886793998445e-05,3.782285976182967e-05,4.8967960507365715e-05,4.745068908905843e-05
57,570.0,1.894336457628263e-05,3.159808785957917e-05,5.5626313868256315e-05,4.906506291859293e-05,4.773337316908575e-05
58,580.0,1.8769103902390665e-05,3.118728891717643e-05,4.35438122588294e-05,4.9160342547494246e-05,4.801960852682201e-05
59,590.0,1.859657797263278e-05,3.078222596165497e-05,4.3454735260985195e-05,4.925448799003269e-05,4.8309480672232615e-05
60,600.0,1.842545030704927e-05,3.0380587666959143e-05,4.319901564053019e-05,4.93486596375506e-05,4.8603081553599786e-05
61,610.0,1.8257871672133804e-05,2.9981965436690017e-05,4.327108346326228e-05,4.9442919624198534e-05,4.8900454132791345e-05
62,620.0,1.809099970807886e-05,2.9589065166184048e-05,4.129205866692776e-05,4.9535587724057395e-05,4.920181841388723e-05
63,630.0,1.7925408084073558e-05,2.920131906804671e-05,4.1604746106546585e-05,4.962588950388893e-05,4.950707333799623e-05
64,640.0,1.7762753267338306e-05,2.8818896319920253e-05,4.292780196011656e-05,4.971674979251008e-05,4.9816419144619544e-05
65,650.0,1.7600681661014192e-05,2.844063101410114e-05,4.1300539084430756e-05,4.980783555231433e-05,5.013009289759108e-05
66,660.0,1.7440231364349285e-05,2.8066145408881725e-05,4.090756055483801e-05,4.9897069011894805e-05,5.0448006095637194e-05
67,670.0,1.7268856449444396e-05,2.7696124981216203e-05,4.061938773382663e-05,4.9985869347194164e-05,5.077043475360292e-05
68,680.0,1.7110022498877694e-05,2.7331239356891837e-05,4.0245190214943506e-05,5.007511615155354e-05,5.109738906738085e-05
69,690.0,1.696787528914955e-05,2.6970313617157547e-05,3.9853688170137445e-05,5.016339411277034e-05,5.142893286551203e-05
70,700.0,1.6813455604123127e-05,2.661476360812582e-05,3.947584242303248e-05,5.0249432037747117e-05,5.176530289277639e-05
71,710.0,1.6659911556672238e-05,2.6270402277457413e-05,3.912697239740234e-05,5.033547060160454e-05,5.210647673413133e-05
72,720.0,1.6510040893231912e-05,2.5923503511002856e-05,3.8782834210298274e-05,5.042194434313083e-05,5.2452600786127944e-05
73,730.0,1.635931224324562e-05,2.5573386831408466e-05,3.8401885404629714e-05,5.050546496700154e-05,5.2803960894728067e-05
74,740.0,1.6211083789539412e-05,2.523601987402545e-05,3.803950038531448e-05,5.0590955799937144e-05,5.316048163281788e-05
75,750.0,1.6065084915658726e-05,2.4902808634535186e-05,3.769261036617966e-05,5.067531637411871e-05,5.352238161791448e-05
76,760.0,1.5919581011026686e-05,2.457230392304886e-05,3.733352535348386e-05,5.0756977609663245e-05,5.388978677275242e-05
77,770.0,1.577453053135005e-05,2.4247650116952592e-05,3.6975307275942786e-05,5.084118052547396e-05,5.426280292965424e-05
78,780.0,1.5631935474981448e-05,2.3927051728385186e-05,3.662271167676457e-05,5.09226373593139e-05,5.464151269003636e-05
79,790.0,1.549157148803225e-05,2.361023692555782e-05,3.627581027147008e-05,5.100337621198254e-05,5.5026047878861904e-05
80,800.0,1.535138164292221e-05,2.329740706170858e-05,3.592798711098118e-05,5.108510007001915e-05,5.541670301388248e-05
81,810.0,1.5212081640503583e-05,2.298934920782397e-05,3.557883905278626e-05,5.1163827046823636e-05,5.5813566639108664e-05
82,820.0,1.5074406080809392e-05,2.2685677865582595e-05,3.523698121550631e-05,5.124253466301286e-05,5.621673684669636e-05
83,830.0,1.4937974879486487e-05,2.2384981703131206e-05,3.4894368465528855e-05,5.132271604829551e-05,5.6626207685971946e-05
84,840.0,1.4803669922209778e-05,2.208908823075262e-05,3.455522197715128e-05,5.140091629666171e-05,5.704238755205758e-05
85,850.0,1.4670311064397158e-05,2.179733991600452e-05,3.42200763545429e-05,5.1477369886876135e-05,5.7465413683838846e-05
86,860.0,1.4537635948299265e-05,2.1509496107451906e-05,3.38818590627114e-05,5.15549099885802e-05,5.789522706402816e-05
87,870.0,1.4406559539487796e-05,2.122566670197316e-05,3.3546599648173334e-05,5.163141347455471e-05,5.833225492663195e-05
88,880.0,1.4276244725784307e-05,2.0944949775726587e-05,3.321981099260678e-05,5.170607033805063e-05,5.877649325307887e-05
89,890.0,1.4147692970137322e-05,2.066879225711685e-05,3.289253191485734e-05,5.178040604302294e-05,5.9228272580700615e-05
90,900.0,1.4021330798691397e-05,2.0396733938395785e-05,3.25663300775197e-05,5.185527827034673e-05,5.968774916161219e-05
91,910.0,1.3894880073544374e-05,2.012793025404839e-05,3.224551189713656e-05,5.192903396830597e-05,6.0154873972313906e-05
92,920.0,1.3768783971460155e-05,1.9862816460163533e-05,3.194044043366014e-05,5.200210034811801e-05,6.0630164799847956e-05
93,930.0,1.3645076375820596e-05,1.9601415248061167e-05,3.162773665225048e-05,5.207470193799421e-05,6.111359698422786e-05
94,940.0,1.3523531251147134e-05,1.9344037705965777e-05,3.1299071298674016e-05,5.2144335886565314e-05,6.160541965890461e-05
95,950.0,1.3402015370982019e-05,1.9090531636344206e-05,3.0985715609945815e-05,5.221607923324475e-05,6.21060407622143e-05
96,960.0,1.3280828297170466e-05,1.8839783564812952e-05,3.067925518004252e-05,5.228755210444889e-05,6.261556143221438e-05
97,970.0,1.316206223617113e-05,1.860143090285444e-05,3.0373020989361598e-05,5.235610233003457e-05,6.313398892535366e-05
98,980.0,1.3023769886076454e-05,1.83552502690022e-05,3.0068854807056516e-05,5.242517338275857e-05,6.366179130942537e-05
99,990.0,1.2905060946827352e-05,1.810723081698169e-05,2.9766961335448064e-05,5.2493201621317956e-05,6.419926448456961e-05
100,1000.0,,,,,
