,temperature,L2_1--AlCu2Mn--heusler a=6.3071,mp-1093988 a=9.3320,mp-1229031 a=2.8271
45,450.0,25.777836474006914,27.302077506516692,25.725745070266985
46,460.0,25.821189521075524,27.244371933083254,25.768097284884696
47,470.0,25.864010115057777,27.192267993586427,25.809923913313852
48,480.0,25.906373151690286,27.14478715588014,25.851294282372045
49,490.0,25.948337581834824,27.10098291009371,25.89227182121658
50,500.0,25.98995257158084,27.061257091824455,25.932913351742826
51,510.0,26.031276096260253,27.024974141923856,25.973274439362456
52,520.0,26.072360532686293,26.991659643813605,26.01340292811034
53,530.0,26.113242869405582,26.961163558350574,26.053342270945244
54,540.0,26.153947088001708,26.933044440618048,26.093133411227008
55,550.0,26.194529211868485,26.907297755211253,26.132814395210215
56,560.0,26.235024107482797,26.88364358626596,26.172422608922247
57,570.0,26.275447303411745,26.861892064315974,26.21198887129194
58,580.0,26.315837959199914,26.841877737081298,26.251542643036053
59,590.0,26.35622371210827,26.82345080084428,26.291113455730937
60,600.0,26.396623701368686,26.806647249784444,26.330730740097565
61,610.0,26.43706232739908,26.790974635617335,26.37041706849341
62,620.0,26.477558437743788,26.776270227167274,26.41019462744532
63,630.0,26.518137532622937,26.763134912339254,26.450088865182572
64,640.0,26.55882496292498,26.750923797734234,26.4901203466445
65,650.0,26.599622250248878,26.739570590189135,26.530309239167174
66,660.0,26.64055422936912,26.729133430427158,26.570674084518586
67,670.0,26.68163718965244,26.719461003250018,26.61123564796632
68,680.0,26.72288901373622,26.71053075118152,26.652010206385338
69,690.0,26.76432539128532,26.702311807938013,26.693013703123366
70,700.0,26.805956724266444,26.6947515701636,26.73426526942107
71,710.0,26.84779008579514,26.687764341160538,26.77577980181272
72,720.0,26.88984319517746,26.681310576701765,26.817573316221225
73,730.0,26.932134644746245,26.675362854450828,26.859660734182082
74,740.0,26.97466920635449,26.67035121939028,26.90205659605095
75,750.0,27.017461505418396,26.665371492776817,26.944776668435445
76,760.0,27.060513736776546,26.66023953237326,26.98783436617536
77,770.0,27.103851664092264,26.655460389233273,27.03124209301694
78,780.0,27.14747646359025,26.652045480511166,27.075015403653126
79,790.0,27.191393902990534,26.648977661681638,27.11917031307052
80,800.0,27.23562588976437,26.64506780429868,27.16371729336174
81,810.0,27.280166340692542,26.64208155580705,27.20866914675949
82,820.0,27.32503215587562,26.639427379974034,27.25404082781796
83,830.0,27.37024852074997,26.636904991320566,27.299847207982634
84,840.0,27.41578990135872,26.634480962018017,27.346097596646068
85,850.0,27.461690362163985,26.63239290239553,27.392808749811596
86,860.0,27.507956038536832,26.630507511854773,27.439995162911103
87,870.0,27.55458036759841,26.628901406425296,27.487664930773622
88,880.0,27.601608923824507,26.626746362273824,27.535833155109138
89,890.0,27.649002994102293,26.625203598591,27.58451583187239
90,900.0,27.696788651503702,26.62460259336574,27.63372408648487
91,910.0,27.744989294571774,26.623506455480182,27.683473800847192
92,920.0,27.79359318757402,26.622536967904562,27.733781418702076
93,930.0,27.842617472533373,26.6224876545479,27.784654289339038
94,940.0,27.892058068625115,26.62189218894287,27.836107713211337
95,950.0,27.94195259731892,26.620566342378744,27.888160477514145
96,960.0,27.992288323829854,26.61939492517702,27.940823855233294
97,970.0,28.0430542486339,26.619510710688882,27.99411268786864
98,980.0,28.094284226141575,26.619261437418132,28.048042970937992
99,990.0,28.145993602306017,26.61835137391833,28.10262761269298
100,1000.0,,,
