,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
40,400.0,24.133506314199845,24.147563124674825,24.10292111095644,24.130612231790334,24.170587834309558,24.142787327019953,24.147691915406806,24.129472747282232
41,410.0,24.17155508024465,24.18455706510152,24.141143956938613,24.168805785924697,24.206884773732714,24.180276657910508,24.18496460790037,24.16771396196208
42,420.0,24.207004386421712,24.21905742075694,24.176761567375085,24.204390151370326,24.240700826701552,24.215215621193376,24.219700112149233,24.203342873981846
43,430.0,24.240083927244843,24.25128097685082,24.210003476147946,24.237595864321616,24.272255333369447,24.247828411725877,24.252121634132525,24.23659027924063
44,440.0,24.270998769952463,24.281421711767862,24.24107469360524,24.268628745796175,24.30174410072312,24.278315332133968,24.28242857127588,24.267662232590126
45,450.0,24.29993243202412,24.309653586212203,24.270158758352075,24.29767298977,24.32934234576527,24.306855757734457,24.310799470165108,24.296743138914564
46,460.0,24.327049522706737,24.33613294668372,24.297420358811554,24.32489381391656,24.355207221361066,24.33361068474237,24.337394568032966,24.323998406437745
47,470.0,24.352498017191078,24.361000602373768,24.3230075918972,24.35043974172072,24.37947999047228,24.358724926750078,24.362357983034684,24.349576731103834
48,480.0,24.376411220216404,24.384383624695573,24.347053914574094,24.37444457300565,24.402287903232047,24.382329013412175,24.38581960723336,24.37361206906954
49,490.0,24.398909466305337,24.406396910541357,24.369679834766814,24.397029090170573,24.42374582204609,24.40454083621746,24.407896747156524,24.396225344689263
50,500.0,24.42010159595532,24.42714454374339,24.390994380348065,24.418302539620584,24.44395763236753,24.425467078820507,24.428695549381043,24.41752593346727
51,510.0,24.440086240670183,24.446720983685932,24.411096378592127,24.438363921403443,24.46301747068461,24.44520446333789,24.44831224250899,24.437612953030264
52,520.0,24.458952944449884,24.465212105483143,24.43007557340785,24.45730311468352,24.48101079606898,24.463840838983025,24.466834221883534,24.456576389815766
53,530.0,24.476783144932746,24.482696112362202,24.448013603243815,24.475201862443846,24.49801532757652,24.481456135275998,24.48434099924688,24.474498084797467
54,540.0,24.493651033826843,24.499244337733874,24.464984859045806,24.492134634996738,24.514101866212876,24.498123198618977,24.500905036097848,24.491452597936675
55,550.0,24.509624313176893,24.51492195182236,24.481057238717902,24.50816938899871,24.529335017366034,24.513908528165093,24.516592476647574,24.507507968027255
56,560.0,24.52476486159464,24.529788585523143,24.49629281200666,24.52336823609212,24.543773827138942,24.52887292451712,24.53146379388669,24.522726382063087
57,570.0,24.539129322408993,24.543898882300372,24.510748407710448,24.537788033205562,24.55747234408301,24.54307206279921,24.545574360263,24.5371647661929
58,580.0,24.55276962398837,24.55730298740046,24.52447613332794,24.55148090476489,24.570480116143973,24.556556999947627,24.5589749528205,24.550875308512435
59,590.0,24.56573344097452,24.570046982328947,24.537523835900696,24.56449470563293,24.58284263107758,24.569374624672736,24.57171220120051,24.56390592252048
60,600.0,24.57806460396616,24.58217327144111,24.549935511420923,24.57687343226169,24.594601707683093,24.581568057338874,24.58382898575212,24.576300658742344
61,610.0,24.589803464052505,24.593720926541796,24.561751669302932,24.588657588606274,24.605795843865963,24.59317700600141,24.595364791963416,24.588100071051066
62,620.0,24.600987217837975,24.60472599460141,24.573009657381697,24.5998845123145,24.616460526960598,24.604238083982892,24.606356026580155,24.599341543240577
63,630.0,24.61165019770554,24.615221773006233,24.58374395228142,24.610588666087082,24.626628510862,24.61478509364635,24.61683630005775,24.610059580702504
64,640.0,24.62182413151967,24.625239056174923,24.59398641924331,24.620801898317048,24.636330063939607,24.62484928039425,24.626836679360327,24.620286071381962
65,650.0,24.631538375338156,24.634806356882457,24.603766545050153,24.630553676687946,24.645593191243112,24.634459560397023,24.636385914597906,24.63005051964426
66,660.0,24.64082012234945,24.64395010519382,24.61311164715414,24.63987129786694,24.654443833886717,24.64364272510009,24.645510642539815,24.639380256207925
67,670.0,24.64969459068103,24.652694827546522,24.622047061745253,24.648780076018042,24.662906048368576,24.652423625163028,24.654235569651124,24.64830062688275
68,680.0,24.658185192528347,24.66106330820979,24.630596313118538,24.657303512569843,24.671002167996313,24.66082533615492,24.6625836369659,24.656835162530566
69,690.0,24.666313686685903,24.66907673505727,24.638781266473718,24.665463449295896,24.678752948464012,24.668869308035124,24.6705761688158,24.66500573234042
70,700.0,24.674100316294776,24.6767548313669,24.64662226591149,24.673280206602723,24.686177699324674,24.67657550020378,24.678233007195953,24.672832682254153
71,710.0,24.681563933416676,24.684115975153343,24.65413825928341,24.68077270854066,24.69329440290915,24.683962503685436,24.685572633323098,24.6803349601689
72,720.0,24.68872211188733,24.6911773073528,24.661346911272705,24.68795859609884,24.700119821996807,24.691047651821716,24.69261227775608,24.687530229320128
73,730.0,24.695591249622453,24.697954830038707,24.668264705978302,24.694854329898963,24.706669597464163,24.69784712069364,24.699368020293374,24.694434971121495
74,740.0,24.70218666155016,24.704463495681065,24.674907040072156,24.701475283453018,24.71295833698166,24.704376020334674,24.70585488070949,24.70106457854726
75,750.0,24.708522664101032,24.710717288395205,24.681288307525293,24.707835827995478,24.718999695628938,24.710648477696296,24.712086901278187,24.707433441036976
76,760.0,24.714612652122938,24.71672929796299,24.687421976738825,24.713949409672807,24.7248064492928,24.716677712195068,24.718077221918172,24.71355502180205
77,770.0,24.720469168992878,24.72251178736183,24.693320660884304,24.719828619923284,24.730390561572683,24.722476104593138,24.723838148702516,24.71944192828087
78,780.0,24.72610397059341,24.72807625444026,24.698996182076968,24.725485259704612,24.735763244835404,24.728055259871773,24.72938121639288,24.725105976439785
79,790.0,24.7315280837772,24.733433488309743,24.704459630022843,24.73093039814966,24.74093501597458,24.733426064688963,24.734717245582377,24.73055824952186
80,800.0,24.73675185982523,24.738593620963055,24.709721415679063,24.736174426264487,24.74591574744184,24.7385987399451,24.739856394975977,24.735809151774397
81,810.0,24.741785023395945,24.74356617456996,24.714791320368654,24.74122710603869,24.750714713950604,24.743582888926472,24.744808209267298,24.74086845765519
82,820.0,24.746636717418077,24.7483601048666,24.719678540840228,24.746097615510685,24.755340635307988,24.748387541445585,24.74958166303433,24.745745356934886
83,830.0,24.751315544260443,24.752983840989685,24.72439173059234,24.75079459009398,24.759801715672033,24.753021194354787,24.754185201026242,24.750448496078036
84,840.0,24.755829603552236,24.75744532209487,24.728939037850374,24.75532616055166,24.764105679671307,24.757491848764694,24.758626775175138,24.75498601625946
85,850.0,24.760186526977815,24.761752031046075,24.733328140486083,24.75969998790646,24.768259805556916,24.76180704427369,24.762913878633327,24.75936558832191
86,860.0,24.764393510262813,24.765911025439383,24.737566278148346,24.76392329555816,24.772270955774953,24.76597389047855,24.767053577103425,24.76359444493902
87,870.0,24.76845734268362,24.76992896620123,24.74166028189927,24.768002898905067,24.776145605074813,24.769999096007105,24.771052537708336,24.767679410261934
88,880.0,24.772384434247158,24.773812143973483,24.74561660149615,24.77194523262666,24.779889866440726,24.773888995295167,24.774917055613376,24.771626927239833
89,890.0,24.77618084079567,24.77756650347934,24.749441330618506,24.77575637587419,24.783509515069664,24.777649573304704,24.778653078605302,24.775443082849854
90,900.0,24.779852287186387,24.781197666044168,24.753140230145142,24.7794420755556,24.7870100104614,24.781286488361594,24.782266229797006,24.779133631392927
91,910.0,24.783404188726067,24.784710950424426,24.7567187496971,24.783007767831343,24.790396516867077,24.78480509327401,24.785761828623922,24.782704016045578
92,920.0,24.786841671009686,24.788111392099708,24.76018204755884,24.786458598052945,24.793673922219277,24.788210454878552,24.78914491027743,24.786159388787155
93,930.0,24.790169588287327,24.79140376114069,24.76353500913702,24.789799439178896,24.796846855672044,24.791507372144768,24.792420243705042,24.789504628870656
94,940.0,24.793392540506158,24.794592578783,24.766782264083254,24.793034908886685,24.799919703799116,24.79470039296049,24.795592348296214,24.792744359935103
95,950.0,24.79651488908476,24.797682132807626,24.76992820214454,24.796169385423216,24.802896625711114,24.79779382970393,24.798665509362113,24.79588296588292
96,960.0,24.79954077160426,24.800676491827545,24.77297698792163,24.79920702232053,24.80578156703505,24.8007917737016,24.80164379251336,24.798924605622336
97,970.0,24.80247411541202,24.80357951856196,24.775932574564276,24.802151762078935,24.808578272874698,24.803698108664864,24.8045310570122,24.80187322675782
98,980.0,24.805318650304116,24.80639488219204,24.77879871648437,24.805007348892424,24.81129029994102,24.806516523184687,24.80733096819553,24.80473257832753
99,990.0,24.808077920310375,24.80912606985501,24.781578981229533,24.80777734047166,24.813921027771613,24.809250522357587,24.81004700903305,24.807506222650726
100,1000.0,24.810755294666972,24.81177639735436,24.784276760505044,24.810465119060975,24.816473669218265,24.81190343861454,24.81268249088956,24.81019754636065
