,temperature,A15--Cr3Si a=4.8374,D0_3--BiF3 a=6.0781,L1_2--AuCu3 a=3.8311
28,280.0,2.9364030446361688e-05,3.309313392475145e-05,2.7996610218510156e-05
29,290.0,2.958597595486141e-05,3.316237689050315e-05,2.8153830271725263e-05
30,300.0,2.9804543725215484e-05,3.321930949667304e-05,2.830613375238721e-05
31,310.0,3.0020534567326223e-05,3.3265798360459e-05,2.8454174434577492e-05
32,320.0,3.0234650435975732e-05,3.330227460490599e-05,2.8598538377156868e-05
33,330.0,3.0447433856739423e-05,3.332899852502712e-05,2.8739778982126454e-05
34,340.0,3.0659400855572516e-05,3.33485160348474e-05,2.8878321603993396e-05
35,350.0,3.087081484927662e-05,3.3359006480007134e-05,2.901468666595921e-05
36,360.0,3.108205113465554e-05,3.3361794854575044e-05,2.91491209112278e-05
37,370.0,3.1293541663290705e-05,3.335927146456741e-05,2.9281902897886194e-05
38,380.0,3.150588249548878e-05,3.334906552494963e-05,2.941339323003429e-05
39,390.0,3.1718985129244005e-05,3.333290283133926e-05,2.9543715330959727e-05
40,400.0,3.193315142216308e-05,3.331315661507859e-05,2.967322074403505e-05
41,410.0,3.214880010096979e-05,3.328549162136407e-05,2.9802025269922003e-05
42,420.0,3.236583926241034e-05,3.3251493145389816e-05,2.993027611673234e-05
43,430.0,3.258430569248105e-05,3.321484002554153e-05,3.0058179626525404e-05
44,440.0,3.2805174756155905e-05,3.317409398431873e-05,3.0185766050991006e-05
45,450.0,3.30280098943686e-05,3.31286977273059e-05,3.031324703615915e-05
46,460.0,3.325284335151557e-05,3.307803748827275e-05,3.0440740437369576e-05
47,470.0,3.3480372390004105e-05,3.3024746023619034e-05,3.056830521745902e-05
48,480.0,3.371036967182045e-05,3.2967665268602825e-05,3.0696074640512194e-05
49,490.0,3.394300998449484e-05,3.290497571056612e-05,3.082404468320023e-05
50,500.0,3.417849143008723e-05,3.284211496708581e-05,3.095233248414507e-05
51,510.0,3.441716056145145e-05,3.277538595938313e-05,3.10811866948796e-05
52,520.0,3.465871876111502e-05,3.270258561501453e-05,3.1210463394539335e-05
53,530.0,3.490330181972869e-05,3.262653418586593e-05,3.134021704390175e-05
54,540.0,3.5151538115583596e-05,3.255307135007379e-05,3.147064110134791e-05
55,550.0,3.5403082791470694e-05,3.247602989958723e-05,3.160167292278337e-05
56,560.0,3.565832537808113e-05,3.238945869889136e-05,3.173346540618014e-05
57,570.0,3.591756372175688e-05,3.230632050661269e-05,3.186600246553602e-05
58,580.0,3.6179968480836476e-05,3.221892344881921e-05,3.199934986669205e-05
59,590.0,3.644655231586054e-05,3.2123464450494256e-05,3.2133612369184785e-05
60,600.0,3.671748964478254e-05,3.203419998212227e-05,3.226868843794176e-05
61,610.0,3.6992339052754515e-05,3.1946938780121954e-05,3.240466026604194e-05
62,620.0,3.7271682146335135e-05,3.1850930496284904e-05,3.254172482034526e-05
63,630.0,3.755558028823425e-05,3.1759463975723725e-05,3.267979489062733e-05
64,640.0,3.784368487828023e-05,3.165124792189245e-05,3.281875192659817e-05
65,650.0,3.8136849988067604e-05,3.154445728707568e-05,3.295891356098081e-05
66,660.0,3.8434994646382684e-05,3.145368937904574e-05,3.3100226266170444e-05
67,670.0,3.8737593804123065e-05,3.132492654383764e-05,3.324266656542654e-05
68,680.0,3.90455773258523e-05,3.123916486056817e-05,3.3386311562903876e-05
69,690.0,3.9358711975317466e-05,3.114053310299873e-05,3.35311038601595e-05
70,700.0,3.967751841002366e-05,3.1003879069689174e-05,3.367713852166698e-05
71,710.0,4.000173269056686e-05,3.090078722665856e-05,3.382449933961053e-05
72,720.0,4.033141723589528e-05,3.0834804964216875e-05,3.397321175666213e-05
73,730.0,4.066716145012798e-05,3.071950084178654e-05,3.412330411462893e-05
74,740.0,4.100897242197307e-05,3.040173689458831e-05,3.427467364598616e-05
75,750.0,4.1357042283723334e-05,3.034423169948597e-05,3.4427440210307145e-05
76,760.0,4.171100669776027e-05,3.0441097636722094e-05,3.458172466222793e-05
77,770.0,4.20717093802534e-05,3.0232850411439186e-05,3.4737398499513196e-05
78,780.0,4.243910155861093e-05,3.319993849919297e-05,3.489455796110061e-05
79,790.0,4.281309127839954e-05,3.0198783245022965e-05,3.505332025645694e-05
80,800.0,4.319438702569535e-05,2.6686219492497496e-05,3.521359753695897e-05
81,810.0,4.358288208795442e-05,2.9830452445342948e-05,3.537547496395612e-05
82,820.0,4.397866098665391e-05,2.9949120501068776e-05,3.553892604876829e-05
83,830.0,4.438238675900255e-05,2.921412202167118e-05,3.570402029844243e-05
84,840.0,4.479396412131856e-05,2.910453852427696e-05,3.5870914119881976e-05
85,850.0,4.521328860335491e-05,2.927645573245788e-05,3.6039399440587985e-05
86,860.0,4.564100316486143e-05,2.9222985906742777e-05,3.620967847488394e-05
87,870.0,4.607740592188408e-05,2.9057105808941513e-05,3.638168415956245e-05
88,880.0,4.652217613586557e-05,2.8819646685592442e-05,3.6555512466072566e-05
89,890.0,4.697616536276011e-05,2.8587733752072647e-05,3.6731249932846166e-05
90,900.0,4.7439015607339576e-05,2.880554438049576e-05,3.6908736168417485e-05
91,910.0,4.791167047292095e-05,2.831465363865484e-05,3.7088205679024866e-05
92,920.0,4.839501388881791e-05,2.8154148740941044e-05,3.7269600900290035e-05
93,930.0,4.888770537349177e-05,2.8373959688359676e-05,3.745295269190591e-05
94,940.0,4.939063704845692e-05,2.8073205145092408e-05,3.763835831555837e-05
95,950.0,4.9904468919947314e-05,2.8069059348400257e-05,3.7825714860546915e-05
96,960.0,5.042936682042033e-05,2.784432841752406e-05,3.801525149717405e-05
97,970.0,5.096540134527542e-05,2.767851148629561e-05,3.820684312166054e-05
98,980.0,5.151314058913387e-05,2.7577736409586184e-05,3.8400552014295383e-05
99,990.0,5.207304210960101e-05,2.745964424354021e-05,3.8596471320971395e-05
100,1000.0,,,
