,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393
12,120.0,1.9651282021308473e-05,2.3144810974132833e-05,2.1684340432266833e-05,1.9585155456632223e-05,1.9526796491293177e-05,2.019010208541203e-05,1.8060438397389158e-05
13,130.0,2.006067241479805e-05,2.3599568258946933e-05,2.210420050103095e-05,1.999574933622983e-05,1.9937514421673298e-05,2.0620149300634033e-05,1.846817083759718e-05
14,140.0,2.0402207402436746e-05,2.3986198492760033e-05,2.245617033291553e-05,2.0338258871912815e-05,2.028013727331579e-05,2.0983030437864623e-05,1.881133441048796e-05
15,150.0,2.0691353228132046e-05,2.4320347043359834e-05,2.2755830759346086e-05,2.0628232546797566e-05,2.0570219887180243e-05,2.129381272136075e-05,1.91045484507929e-05
16,160.0,2.0939566912892936e-05,2.4613480784469057e-05,2.3014601078076523e-05,2.0877169532742845e-05,2.0819287935214668e-05,2.1563716145414915e-05,1.9358585343958237e-05
17,170.0,2.115540923376058e-05,2.4874222062177395e-05,2.3240939518169735e-05,2.1093616744584622e-05,2.1035937552034815e-05,2.1801062041230162e-05,1.9581667545414688e-05
18,180.0,2.134533464601888e-05,2.510913258548675e-05,2.3441427043264426e-05,2.1284119216626034e-05,2.1226603449412296e-05,2.2012189924719966e-05,1.9780010987853728e-05
19,190.0,2.1514351388783875e-05,2.532316844588253e-05,2.3621166520078196e-05,2.145368144345594e-05,2.1396355670750714e-05,2.220198619636554e-05,1.9958169528160035e-05
20,200.0,2.166632496221396e-05,2.55202170462266e-05,2.3783866567536793e-05,2.1606129828932428e-05,2.1549051801713082e-05,2.2374291481325858e-05,2.0119958723995763e-05
21,210.0,2.180424726095944e-05,2.570340944520069e-05,2.393255760258366e-05,2.1744553717328804e-05,2.1687639357594754e-05,2.2532106445234616e-05,2.0268315695477338e-05
22,220.0,2.19305393156368e-05,2.5875133916321495e-05,2.4069717057358643e-05,2.187132194945986e-05,2.1814702505126403e-05,2.2677757747593008e-05,2.0405549610345742e-05
23,230.0,2.2047182880108027e-05,2.6037316935762924e-05,2.4197258842242052e-05,2.1988370533348345e-05,2.193203504806324e-05,2.281318033090216e-05,2.053344331531849e-05
24,240.0,2.2155664230772223e-05,2.619153925182587e-05,2.4316710091061908e-05,2.209729210748484e-05,2.20411741541173e-05,2.2939950397367036e-05,2.0653458410097334e-05
25,250.0,2.2257235792679073e-05,2.6339107365707806e-05,2.442937495715692e-05,2.2199325678807773e-05,2.2143504542903413e-05,2.305934152094741e-05,2.0766944413895758e-05
26,260.0,2.235299499507192e-05,2.6481056681045775e-05,2.4536298312366563e-05,2.2295494462267103e-05,2.2239980669421938e-05,2.317236902838372e-05,2.087483827769095e-05
27,270.0,2.2443773107560353e-05,2.661824436174121e-05,2.4638275567710588e-05,2.2386703912272545e-05,2.233145970423098e-05,2.327988840271793e-05,2.0977976173228537e-05
28,280.0,2.253025696215375e-05,2.6751448479905006e-05,2.473611246024807e-05,2.2473650587779975e-05,2.241868324388463e-05,2.3382680490046264e-05,2.1077117385252714e-05
29,290.0,2.2613085134087932e-05,2.6881256082302725e-05,2.4830389035416703e-05,2.2556895859665567e-05,2.2502308842657082e-05,2.3481325479957457e-05,2.117271635000803e-05
30,300.0,2.2692763359622094e-05,2.7008179037160856e-05,2.492149745234968e-05,2.2636988350508834e-05,2.2582766331973873e-05,2.3576317091461747e-05,2.1265380510269097e-05
31,310.0,2.2769678296853267e-05,2.7132642697426424e-05,2.5010013366362873e-05,2.2714352297630836e-05,2.2660441669916965e-05,2.366811331848951e-05,2.1355589682605925e-05
32,320.0,2.284421132878035e-05,2.725503579182694e-05,2.5096224746771014e-05,2.278932972497593e-05,2.2735788149299966e-05,2.375707954048881e-05,2.1443526762544453e-05
33,330.0,2.2916688828791372e-05,2.737573096046911e-05,2.5180433460160082e-05,2.2862255172933116e-05,2.280910269951743e-05,2.3843578107877415e-05,2.1529544518642575e-05
34,340.0,2.2987346837410248e-05,2.7494963169257477e-05,2.5262983937832686e-05,2.2933376758850665e-05,2.288059628350909e-05,2.3927861032589696e-05,2.161406687343111e-05
35,350.0,2.3056450882568438e-05,2.7612952155637957e-05,2.5343992751520158e-05,2.3002945635836733e-05,2.295055714296818e-05,2.401017459980231e-05,2.1697286135106954e-05
36,360.0,2.3124204418858377e-05,2.772996565312703e-05,2.542372683642277e-05,2.307114906146998e-05,2.3019159248717773e-05,2.4090701522531243e-05,2.1779160095553004e-05
37,370.0,2.319072981322756e-05,2.7846144682460617e-05,2.5502434979760545e-05,2.3138135018319446e-05,2.308660651621964e-05,2.416965527514157e-05,2.186002531489462e-05
38,380.0,2.3256209065069505e-05,2.796165524538826e-05,2.5580210195350365e-05,2.32041096630523e-05,2.315303911352782e-05,2.4247246492066992e-05,2.1940160675462207e-05
39,390.0,2.3320788229803124e-05,2.8076696771818967e-05,2.5657128946102783e-05,2.326917844104695e-05,2.321853543502737e-05,2.4323514117049105e-05,2.2019569509794962e-05
40,400.0,2.3384588956867157e-05,2.819134175063506e-05,2.573334266773286e-05,2.3333463562578065e-05,2.328327820150822e-05,2.4398652137739086e-05,2.2098432121813962e-05
41,410.0,2.3447688703058827e-05,2.8305729073904108e-05,2.5808952665129774e-05,2.3397074958992003e-05,2.3347368860349425e-05,2.4472814454458254e-05,2.2176836236997453e-05
42,420.0,2.3510201170908335e-05,2.8419976431279548e-05,2.5884126300104386e-05,2.346009446397637e-05,2.341089343454764e-05,2.4545999058858343e-05,2.2254799337181475e-05
43,430.0,2.3572205807921944e-05,2.8534144780437352e-05,2.5958901710000712e-05,2.3522611381507384e-05,2.3473897906353423e-05,2.461837419268846e-05,2.2332560074077257e-05
44,440.0,2.3633771442149153e-05,2.8648319842571215e-05,2.603326345676652e-05,2.358469816119533e-05,2.353649047497347e-05,2.4689977826113493e-05,2.2410131627773843e-05
45,450.0,2.3694955643918305e-05,2.8762576548757538e-05,2.610740462448319e-05,2.364640936503733e-05,2.359876602718728e-05,2.476089696982125e-05,2.2487450272231406e-05
46,460.0,2.3755819380880842e-05,2.8877016117816152e-05,2.6181427307345556e-05,2.3707832181534225e-05,2.366073352656781e-05,2.483124745515446e-05,2.2564817395280747e-05
47,470.0,2.3816438110730488e-05,2.899172007443501e-05,2.62552083722682e-05,2.3769007436408147e-05,2.3722460026766095e-05,2.4900986031327967e-05,2.264221322949305e-05
48,480.0,2.3876850864643797e-05,2.9106699917147703e-05,2.6328911859713703e-05,2.3829967446959327e-05,2.378399806941501e-05,2.4970269105233007e-05,2.2719641061758636e-05
49,490.0,2.393709653457011e-05,2.9221991018588315e-05,2.6402557832959223e-05,2.3890771872173687e-05,2.384541291326983e-05,2.5039069873360494e-05,2.2797279944725728e-05
50,500.0,2.39971799030007e-05,2.9337722074728688e-05,2.6476138894082662e-05,2.3951460020063175e-05,2.3906690317962594e-05,2.5107486983361543e-05,2.287482587936993e-05
51,510.0,2.4057200823113015e-05,2.9453861486949595e-05,2.6549758355859168e-05,2.401206827241817e-05,2.396790893668773e-05,2.5175589985049756e-05,2.2952657206664408e-05
52,520.0,2.4117179071025684e-05,2.95704274643954e-05,2.6623507217033388e-05,2.407262206520712e-05,2.402912066082469e-05,2.5243234286381418e-05,2.303086323738037e-05
53,530.0,2.4177087505326633e-05,2.9687611622708655e-05,2.6697334593639232e-05,2.4133154799286237e-05,2.4090306678082426e-05,2.53106606372516e-05,2.3109036086146822e-05
54,540.0,2.4237003519461373e-05,2.9805369006271218e-05,2.6771224538497094e-05,2.419369289672048e-05,2.415151912373932e-05,2.5377844814458293e-05,2.3187782239803534e-05
55,550.0,2.4296958031605357e-05,2.992365077302296e-05,2.684526854046482e-05,2.4254276338891147e-05,2.4212763454513816e-05,2.544477073051789e-05,2.3266873526331642e-05
56,560.0,2.4356949150853452e-05,3.004256922445172e-05,2.6919509188909855e-05,2.4314918428705363e-05,2.4274092169910188e-05,2.5511533829988464e-05,2.334620097244073e-05
57,570.0,2.4416988520842064e-05,3.016217217405057e-05,2.699402171031267e-05,2.4375632526993744e-05,2.4335527312367592e-05,2.5578040002374495e-05,2.342603801573726e-05
58,580.0,2.4477147705100615e-05,3.0282532079360564e-05,2.7068583675613584e-05,2.443644294325911e-05,2.4397080687993176e-05,2.5644405297057922e-05,2.350616098861307e-05
59,590.0,2.453742922954331e-05,3.040355689391011e-05,2.7143382580629643e-05,2.4497373021641224e-05,2.445874677692649e-05,2.5710745873741384e-05,2.358695564266622e-05
60,600.0,2.4597812627654893e-05,3.052531690267299e-05,2.7218627446786804e-05,2.455842909370719e-05,2.452057590405365e-05,2.5776858213046932e-05,2.3668072176433525e-05
61,610.0,2.4658329982791322e-05,3.0647903849303175e-05,2.7294035176843734e-05,2.46196562688911e-05,2.4582591678760738e-05,2.584287183974051e-05,2.374948406197541e-05
62,620.0,2.4719004032699144e-05,3.0771264886714594e-05,2.7369602012092356e-05,2.4681051672775474e-05,2.4644784957957845e-05,2.590889005543632e-05,2.3831757429515574e-05
63,630.0,2.4779863343542437e-05,3.08955161255226e-05,2.7445658429594944e-05,2.4742621368088725e-05,2.4707166573486445e-05,2.597482205890223e-05,2.3914521961635018e-05
64,640.0,2.4840892839179027e-05,3.102056309828625e-05,2.752206587212265e-05,2.480438923790362e-05,2.476974659763215e-05,2.6040729779677977e-05,2.3997755292438534e-05
65,650.0,2.4902128744036163e-05,3.114650461603147e-05,2.75985574827867e-05,2.4866368420516045e-05,2.4832583226962428e-05,2.61065172884994e-05,2.408164018195521e-05
66,660.0,2.4963568126421763e-05,3.127342008015612e-05,2.7675533187772107e-05,2.4928570614142345e-05,2.4895648764290097e-05,2.6172281854242283e-05,2.4166136734465258e-05
67,670.0,2.5025202277987832e-05,3.140121124636545e-05,2.775306500504515e-05,2.499097999467585e-05,2.4958958214614735e-05,2.623809818703196e-05,2.4251171234258688e-05
68,680.0,2.5087119075943962e-05,3.152995708132282e-05,2.7830668611123748e-05,2.5053660577770383e-05,2.502254374059098e-05,2.630394210477647e-05,2.4336803838226128e-05
69,690.0,2.5149256707807893e-05,3.1659676079204986e-05,2.7908766287230316e-05,2.5116585098510682e-05,2.5086405381574405e-05,2.6369821984472537e-05,2.442317073883979e-05
70,700.0,2.52116090696831e-05,3.179040568804577e-05,2.7987294345309473e-05,2.5179770771650786e-05,2.5150546461905886e-05,2.6435733381222362e-05,2.4510278048685222e-05
71,710.0,2.5274249442679683e-05,3.1922187476722017e-05,2.8066072394639242e-05,2.5243242386764413e-05,2.5214941504871088e-05,2.6501610940171838e-05,2.4598049927125182e-05
72,720.0,2.5337185225511783e-05,3.2054975291607086e-05,2.8145508860853898e-05,2.530698141153946e-05,2.5279665085091543e-05,2.6567575853230323e-05,2.468652711178057e-05
73,730.0,2.5400367284848704e-05,3.218884499814041e-05,2.8225296603652153e-05,2.53710100864188e-05,2.5344701245737462e-05,2.6633669028999326e-05,2.4775840999014077e-05
74,740.0,2.5463818719137658e-05,3.23237901594322e-05,2.830540076441485e-05,2.543536260651283e-05,2.5410056898125807e-05,2.669966494169959e-05,2.4865763839206326e-05
75,750.0,2.552761078910292e-05,3.245981711244305e-05,2.8386127156890654e-05,2.54999931588167e-05,2.547574844114286e-05,2.676585392613011e-05,2.49564451866718e-05
76,760.0,2.559169302392212e-05,3.2597037947904774e-05,2.8467306307777642e-05,2.5564931206399647e-05,2.5541777766448473e-05,2.6832216020067035e-05,2.5047990835285648e-05
77,770.0,2.565604641572413e-05,3.2735361893334585e-05,2.8548745252929628e-05,2.563023042286103e-05,2.5608149589106912e-05,2.689851073121532e-05,2.5140285264274926e-05
78,780.0,2.572071208684334e-05,3.287487037102142e-05,2.863076688006102e-05,2.5695838387653525e-05,2.5674828001904083e-05,2.696494814513765e-05,2.5233465940687143e-05
79,790.0,2.5785732570382565e-05,3.301557798817363e-05,2.8713289361689098e-05,2.5761792034736407e-05,2.5741917483215835e-05,2.7031539100884027e-05,2.5327387638684718e-05
80,800.0,2.5851093876270368e-05,3.31574818228321e-05,2.8796269274142192e-05,2.58280779352038e-05,2.5809356371110684e-05,2.7098178825950196e-05,2.542224146267601e-05
81,810.0,2.5916777647776472e-05,3.330067005132136e-05,2.887979993562485e-05,2.589470588529053e-05,2.587715318408316e-05,2.7164939930695125e-05,2.5517830704075396e-05
82,820.0,2.598280745851951e-05,3.344503466850727e-05,2.896378965456213e-05,2.5961720092617785e-05,2.594536077243458e-05,2.7231944687807656e-05,2.5614252253001543e-05
83,830.0,2.6049154840369954e-05,3.3590758865173996e-05,2.9048426265971336e-05,2.6029090217379053e-05,2.601394544909872e-05,2.72989616522265e-05,2.5711774137163154e-05
84,840.0,2.6115868570693308e-05,3.373783010726231e-05,2.9133518151013453e-05,2.609680629069351e-05,2.6082897659695303e-05,2.736615185053932e-05,2.581011507097463e-05
85,850.0,2.6182987308468777e-05,3.3886045509845736e-05,2.9219028405593635e-05,2.616491838869031e-05,2.6152257971897787e-05,2.7433550494154723e-05,2.5909441195477063e-05
86,860.0,2.625043173442948e-05,3.403567083009101e-05,2.930519150974627e-05,2.623342825456539e-05,2.6222052167974358e-05,2.750109133048105e-05,2.600968019674262e-05
87,870.0,2.6318231727607854e-05,3.4186783849702886e-05,2.9391943597017122e-05,2.6302314261946205e-05,2.6292255727128965e-05,2.7568766245917832e-05,2.611070976284746e-05
88,880.0,2.6386449693171187e-05,3.433921406684873e-05,2.9479196881239244e-05,2.6371568287558567e-05,2.636285633994011e-05,2.7636446005748556e-05,2.621286139389111e-05
89,890.0,2.645503750043945e-05,3.4493032536209265e-05,2.956702700453317e-05,2.644125841713048e-05,2.643388035096642e-05,2.7704472007141215e-05,2.6316133004581073e-05
90,900.0,2.652401982277063e-05,3.4648279959044754e-05,2.965541232334716e-05,2.651137252316027e-05,2.6505370868022634e-05,2.7772677680397592e-05,2.642026088802546e-05
91,910.0,2.6593396366830736e-05,3.480502746536388e-05,2.9744337694513014e-05,2.6581862750787487e-05,2.6577282687463705e-05,2.7840942951498776e-05,2.652549480205261e-05
92,920.0,2.666315968725767e-05,3.496330194825343e-05,2.9833957217965835e-05,2.66527815694447e-05,2.6649622030251595e-05,2.7909508807944633e-05,2.663154698181183e-05
93,930.0,2.6733359897940788e-05,3.512299317802892e-05,2.992409963834384e-05,2.672413655594351e-05,2.6722422471080698e-05,2.797816711437163e-05,2.673879948081729e-05
94,940.0,2.6803957268193754e-05,3.528420445400516e-05,3.0014905459052704e-05,2.6795915134343803e-05,2.679568295832555e-05,2.8047028026990018e-05,2.6847233044677423e-05
95,950.0,2.6874966678062623e-05,3.544704795943426e-05,3.0106274538854272e-05,2.6868113190904767e-05,2.6869410516661117e-05,2.8116220059983284e-05,2.695675049415061e-05
96,960.0,2.694639093441626e-05,3.561145633218915e-05,3.019824555158526e-05,2.6940756394313415e-05,2.694359543288698e-05,2.8185461343478768e-05,2.706739851706145e-05
97,970.0,2.701828115077147e-05,3.577748391250903e-05,3.029095055926877e-05,2.7013862821016654e-05,2.7018261581432995e-05,2.8254877741021858e-05,2.71788676580419e-05
98,980.0,2.7090567520528283e-05,3.594514129923122e-05,3.0384261636874884e-05,2.7087439168439943e-05,2.7093427623353326e-05,2.8324551319145164e-05,2.72916989063154e-05
99,990.0,2.7163315489100272e-05,3.611437522685126e-05,3.047812302193144e-05,2.7161433449342465e-05,2.7169048684941556e-05,2.83945141855897e-05,2.740583735160359e-05
100,1000.0,,,,,,,
