,temperature,A15--Cr3Si a=5.0043,D0_3--BiF3 a=6.2872,L1_2--AuCu3 a=3.9637,mp-976806 a=5.6271
89,890.0,20.551363565673626,24.03361476427222,21.094235233818377,31.159628523692735
90,900.0,20.565443019239847,24.03864510719833,21.093912912857824,31.344489168213205
91,910.0,20.579922494912434,24.04319514317658,21.093696223596655,31.53547094802978
92,920.0,20.593009552381602,24.048515417010332,21.09357796454258,31.73285838388715
93,930.0,20.6058632432586,24.051495680589767,21.093561357711852,31.93693590022196
94,940.0,20.619910559901328,24.055494062780305,21.093617216782675,32.14803207822576
95,950.0,20.633351164115258,24.058233352981453,21.093774663191134,32.3664936959401
96,960.0,20.646707678145734,24.060537165320625,21.09402736262532,32.592648173739356
97,970.0,20.66014426906595,24.064858979577288,21.09436545371749,32.826874066047985
98,980.0,20.672404158042085,24.06681669589473,21.094790731822933,33.06959592301923
99,990.0,20.686162124839974,24.068611386904422,21.095303341640015,33.32121224649919
100,1000.0,,,,
