,temperature,A15--Cr3Si a=5.1057,L1_2--AuCu3 a=4.0227,mp-1183206 a=5.6924,mp-985296 a=4.0231,oqmd-300341 a=4.0231
24,240.0,-3.1224763137601665,-3.2145838025534106,-3.2069238584625244,-3.205920622902199,-3.20592063244492
25,250.0,-3.1271302308010283,-3.21865531854765,-3.2106761479214496,-3.2096613762364634,-3.2096613863093064
26,260.0,-3.131886618045517,-3.222831132829548,-3.2145309508228044,-3.2135044891136157,-3.2135044999024664
27,270.0,-3.136741705496982,-3.227107676380277,-3.2184847882404606,-3.2174464867396315,-3.2174464980863937
28,280.0,-3.1416919614521306,-3.231481623961746,-3.2225344099737847,-3.221484122089053,-3.221484134196043
29,290.0,-3.1467340582098173,-3.235949871248738,-3.2266767734092143,-3.225614356434922,-3.2256143688685075
30,300.0,-3.151864871582595,-3.240509515146233,-3.2309090259144453,-3.2298343400805827,-3.22983435314022
31,310.0,-3.157081563819164,-3.245157836203651,-3.2352284890707965,-3.2341413968438046,-3.2341414107762465
32,320.0,-3.1623813850440095,-3.2498922804509762,-3.239632642060221,-3.2385330099099807,-3.2385330245242767
33,330.0,-3.167761671098241,-3.2547104483326224,-3.2441191109600225,-3.2430068076657106,-3.243006822738789
34,340.0,-3.17322014047309,-3.259610080573714,-3.248685656187348,-3.2475605526602607,-3.2475605685222826
35,350.0,-3.1787544092102147,-3.26458904667985,-3.2533301603189426,-3.25219213118153,-3.2521921476249
36,360.0,-3.1843623085056643,-3.2696453348612398,-3.2580506216899936,-3.256899543272215,-3.256899560383604
37,370.0,-3.190041735782308,-3.274777043120411,-3.262845143052626,-3.2616808945897033,-3.2616809124743344
38,380.0,-3.195790946944511,-3.279982371818588,-3.2677119256696763,-3.2665343890602183,-3.2665344076568483
39,390.0,-3.201607619559043,-3.28525961567414,-3.2726492606342403,-3.27145832019035,-3.2714583392512906
40,400.0,-3.207491026445858,-3.2906071554755143,-3.2776555232048064,-3.276451066354675,-3.2764510865209324
41,410.0,-3.2134382324231057,-3.296023454667021,-3.2827291683484208,-3.2815110850901257,-3.2815111056735566
42,420.0,-3.219448385555195,-3.301507052475493,-3.2878687231509462,-3.286636905947175,-3.286636927421014
43,430.0,-3.2255199682485043,-3.307056558928,-3.2930727830341557,-3.2918271271328425,-3.2918271494478923
44,440.0,-3.231650653268257,-3.3126706498977674,-3.298340008079044,-3.297080411673577,-3.2970804345550535
45,450.0,-3.237841572088235,-3.318348064207605,-3.303669116324452,-3.3023954812760703,-3.3023955047773206
46,460.0,-3.244100093465762,-3.3240875981854257,-3.309058884308442,-3.307771114328418,-3.307771138437524
47,470.0,-3.2504020996775456,-3.3298881033696777,-3.3145081398169705,-3.313206142081027,-3.313206167103892
48,480.0,-3.256742743111573,-3.3357484822684906,-3.320015760676583,-3.318699445093133,-3.3186994708903335
49,490.0,-3.2631681178816345,-3.3416676881012584,-3.3255806702592006,-3.3242499508548624,-3.3242499775689924
50,500.0,-3.2696231645411205,-3.34764471672345,-3.331201837479728,-3.329856630827183,-3.3298566583099674
51,510.0,-3.2761349542774103,-3.3536786100179468,-3.3368782710481937,-3.335518497835701,-3.335518525963112
52,520.0,-3.2826990212782023,-3.3597684485454113,-3.3426090200284326,-3.3412346040347725,-3.3412346328089795
53,530.0,-3.289309617602225,-3.365913354055445,-3.348393169819095,-3.3470040385025155,-3.3470040682471462
54,540.0,-3.295972541981818,-3.3721124839345182,-3.354229841248448,-3.35282592607372,-3.3528259566092746
55,550.0,-3.302680938679349,-3.3783650315060365,-3.3601181882746856,-3.3586994242989294,-3.3586994554331713
56,560.0,-3.309439426918991,-3.384670221656601,-3.366057396088527,-3.364623722493137,-3.3646237541482944
57,570.0,-3.3162331870678257,-3.391027312484399,-3.3720466794989923,-3.3705980397816573,-3.370598072577346
58,580.0,-3.323083054639609,-3.397435593543607,-3.3780852823404777,-3.3766216241101525,-3.3766216578061186
59,590.0,-3.329977471841301,-3.40389438060769,-3.384172475739679,-3.3826937508406996,-3.3826937854816808
60,600.0,-3.336908378201801,-3.410403019417713,-3.390307555731254,-3.388813720865987,-3.3888137562312943
61,610.0,-3.343883958297415,-3.4169608813222747,-3.3964898427923265,-3.394980859802813,-3.3949808956888337
62,620.0,-3.3509007478118216,-3.423567363414789,-3.402718681793801,-3.4011945166787396,-3.4011945534154067
63,630.0,-3.357959222840127,-3.4302218868200205,-3.408993438275122,-3.407454063345177,-3.407454100640461
64,640.0,-3.3650576528892104,-3.436923897258253,-3.4153135015534986,-3.413758891956388,-3.413758929944505
65,650.0,-3.372195875895355,-3.443672861266304,-3.4216782795396044,-3.4201084168402742,-3.4201084560049893
66,660.0,-3.3793736011660447,-3.4504682696889977,-3.4280871981010526,-3.4265020721057264,-3.4265021113621636
67,670.0,-3.386588997369824,-3.457309631458302,-3.434539706960854,-3.432939308255221,-3.4329393486892235
68,680.0,-3.3938427074270425,-3.4641964791525774,-3.4410352678786698,-3.4394195977519075,-3.4394196386088014
69,690.0,-3.401133149340503,-3.471128363182337,-3.4475733621554157,-3.44594242625078,-3.4459424680515887
70,700.0,-3.408461158119645,-3.478104853952905,-3.4541534893274877,-3.4525072988840146,-3.4525073413763265
71,710.0,-3.415825149033808,-3.485125537197,-3.4607751621202394,-3.4591137365801075,-3.4591137796606466
72,720.0,-3.4232247898164947,-3.492190022584835,-3.4674379103846147,-3.4657612742670865,-3.4657613182729494
73,730.0,-3.430659343793426,-3.499297933912143,-3.4741412763559945,-3.4724494642895145,-3.4724495083224847
74,740.0,-3.438128584200192,-3.5064489111274812,-3.4808848194456896,-3.4791778693246282,-3.4791779144820434
75,750.0,-3.4456318932941223,-3.513642612793884,-3.4876681100065205,-3.485946069296175,-3.485946116116931
76,760.0,-3.453169087120867,-3.520878714487847,-3.494490733177766,-3.4927536571005273,-3.4927537041732535
77,770.0,-3.4607395059185366,-3.5281569059614,-3.5013522844430947,-3.4996002375374067,-3.4996002846480354
78,780.0,-3.468342690548301,-3.5354768937095358,-3.508252371707653,-3.5064854266417136,-3.5064854748210306
79,790.0,-3.4759782390319445,-3.5428384003522067,-3.5151906197388247,-3.513408856110394,-3.5134089046342014
80,800.0,-3.4836456900983124,-3.550241163355958,-3.522166657003016,-3.5203701656273223,-3.5203702151913387
81,810.0,-3.4913448709591153,-3.5576849351589614,-3.5291801299645056,-3.527369008893454,-3.5273690582262565
82,820.0,-3.499074898893159,-3.5651694832911085,-3.5362306900720104,-3.534405047524844,-3.5344050983923787
83,830.0,-3.5068358363098615,-3.572694588785137,-3.543318001680586,-3.541477957244068,-3.541478008723728
84,840.0,-3.514627113995534,-3.5802600502671003,-3.5504417405888358,-3.548587421823877,-3.548587473810039
85,850.0,-3.5224483591895437,-3.587865680130838,-3.557601587560015,-3.5557331369495584,-3.5557331888562604
86,860.0,-3.5302993236280646,-3.595511301633578,-3.564797238563789,-3.5629148052336905,-3.562914857274002
87,870.0,-3.5381795284411632,-3.603196758492813,-3.5720283942738296,-3.570132140594339,-3.5701321932846763
88,880.0,-3.5460885884897344,-3.610921904534707,-3.579294765677595,-3.5773848670103674,-3.5773849209498634
89,890.0,-3.5540263172145976,-3.618686609813244,-3.5865960744185847,-3.584672715726289,-3.5846727692388796
90,900.0,-3.5619923189646574,-3.626490758974924,-3.593932045437924,-3.591995427391541,-3.59199548128216
91,910.0,-3.569986203514529,-3.6343342520296247,-3.601302419064868,-3.599352752030232,-3.59935280684831
92,920.0,-3.5780077610371,-3.642217003238791,-3.6087069352032737,-3.6067444475753967,-3.6067445021494393
93,930.0,-3.586056596171084,-3.650138941073346,-3.6161453470488927,-3.6141702790390133,-3.614170334235831
94,940.0,-3.5941324539190087,-3.658100010667067,-3.623617415419306,-3.621630022415244,-3.6216300773597196
95,950.0,-3.6022351116378344,-3.6661001714622343,-3.6311229086267387,-3.6291234579770766,-3.6291235134163933
96,960.0,-3.6103641131923006,-3.674139399872176,-3.6386615962860334,-3.636650376511199,-3.6366504323582447
97,970.0,-3.6185193478591873,-3.6822176865311365,-3.6462332619410103,-3.644210574981769,-3.644210630954452
98,980.0,-3.62670047380851,-3.690335039355121,-3.65383769333395,-3.6518038584279453,-3.6518039147465844
99,990.0,-3.6349072903129893,-3.698491485604528,-3.661474687080601,-3.6594300392135235,-3.6594300956637036
100,1000.0,,,,,
