,temperature,L1_2--AuCu3 a=3.7040,mp-976818 a=3.7131,mp-976838 a=5.2586
52,520.0,48.41298315677032,48.283705921594354,47.85561721256292
53,530.0,48.88008297108385,48.75077053227224,48.322149293298466
54,540.0,49.338738997196856,49.20939343093541,48.780268193876104
55,550.0,49.789246000583375,49.659869227873465,49.23026653152422
56,560.0,50.2318838496175,50.10247765044367,49.67242221057796
57,570.0,50.666918483196525,50.53748450919595,50.106999371583406
58,580.0,51.09460280285216,50.965142588620594,50.53424926698785
59,590.0,51.51517749606031,51.38569246928908,50.95441106989013
60,600.0,51.928871796880145,51.79936328746505,51.367712621774416
61,610.0,52.33590418944245,52.20637343767027,51.77437112445732
62,620.0,52.736483059220674,52.60693122315045,52.17459378110622
63,630.0,53.130807296584614,53.00123545871046,52.56857839061077
64,640.0,53.51906685668828,53.38947602995735,52.95651389925801
65,650.0,53.9014432793258,53.77183441261198,53.33858091323823
66,660.0,54.27811017214164,54.148484155187255,53.71495217522482
67,670.0,54.64923366012815,54.519591328045806,54.08579300793779
68,680.0,55.014972804185085,54.88531494156003,54.45126172735158
69,690.0,55.375479991225134,55.24580733584127,54.811510027957
70,700.0,55.73090129805704,55.60121454431001,55.166683342286206
71,710.0,56.08137683111597,55.95167663312533,55.51692117669664
72,720.0,56.427041043917015,56.297328018382046,55.86235742524903
73,730.0,56.768023033935364,56.63829776273913,56.20312066332214
74,740.0,57.10444682044544,56.97470985306495,56.539334422545984
75,750.0,57.436431604823206,57.30668346051092,56.87111744837134
76,760.0,57.76409201448503,57.63433318431608,57.19858394161654
77,770.0,58.08753833180214,57.9577692805295,57.52184378512383
78,780.0,58.40687670898814,58.2770978767562,57.84100275662584
79,790.0,58.72220936997266,58.592421173914744,58.15616272876909
80,800.0,59.033634800238694,58.90383763593664,58.46742185724459
81,810.0,59.341247925405916,59.2114421682495,58.77487475782259
82,820.0,59.645140279389345,59.51532628582205,59.07861267307627
83,830.0,59.94540016280619,59.815578271498815,59.378723629493
84,840.0,60.242112792331824,60.112283325260684,59.67529258561991
85,850.0,60.535360441610855,60.40552370504499,59.96840157186629
86,860.0,60.82522257423704,60.695378859685256,60.258129822476825
87,870.0,61.11177596940198,60.98192555446843,60.54455390023424
88,880.0,61.39509484062759,61.265237989819056,60.827747814324894
89,890.0,61.675250948056444,61.54538791352977,61.107783131840435
90,900.0,61.9523137047089,61.82244472698129,61.38472908329425
91,910.0,62.226350277096714,62.09647558568401,61.658652662543055
92,920.0,62.49742568052556,62.36754549455867,61.9296187214755
93,930.0,62.76560286943245,62.635717398230234,62.19769005974927
94,940.0,63.030942823065345,62.90105226666155,62.462927509941245
95,950.0,63.293504626783594,63.16360917642635,62.72539001833145
96,960.0,63.55334554923222,63.42344538785226,62.98513472162792
97,970.0,63.81052111565527,63.68061641830496,63.24221701983178
98,980.0,64.06508517757823,63.93517611184219,63.49669064552519
99,990.0,64.3170899790452,64.18717670541756,63.748607729721634
100,1000.0,64.56658621963896,64.43666889189457,63.99801886455095
