,temperature,A15--Cr3Si a=4.8477,D0_3--BiF3 a=6.0839,L1_2--AuCu3 a=3.8317,mp-1184119 a=3.8344
58,580.0,26.822999486478558,27.04868171932375,25.955420571575996,25.872470432776257
59,590.0,26.882136577038295,27.110634329599254,25.990146998757282,25.905594448155885
60,600.0,26.94151679927527,27.179845402599092,26.024602635736606,25.938460607267192
61,610.0,27.00117649447794,27.20974545699092,26.058819665859758,25.97108270452908
62,620.0,27.061160090254962,27.12296232101013,26.092818699635085,26.00348642573173
63,630.0,27.12148749541692,27.38778381712548,26.126628200303003,26.035713521735154
64,640.0,27.182211555088575,27.59426998798972,26.1602680557296,26.067769991381788
65,650.0,27.243379035735455,27.472032130129584,26.193754485306766,26.099687512559793
66,660.0,27.304965882529157,27.54002808054603,26.227117581264803,26.131483823694285
67,670.0,27.367040368071066,27.59120170126355,26.26036949852691,26.163158155053043
68,680.0,27.429630097308685,27.637086244588172,26.293527215518708,26.194750502090645
69,690.0,27.492760430352806,27.844995382118597,26.326602273967953,26.226280067904288
70,700.0,27.55647215560952,27.755396762261405,26.359610679132512,26.2577434222717
71,710.0,27.62076476847723,27.640522948931043,26.392575404851748,26.289158463055628
72,720.0,27.685683431761127,27.84216628982835,26.425498545927425,26.320550885888363
73,730.0,27.751254714678907,27.89981153346004,26.458392078893347,26.351924804195058
74,740.0,27.81749944109303,27.95104118799915,26.491273156675888,26.38327889867309
75,750.0,27.884456212252907,27.996022601244384,26.524150368968005,26.414640618244338
76,760.0,27.952132336281856,28.042481165263187,26.557032226807177,26.44602725575138
77,770.0,28.020551925139213,28.086318460522065,26.589929376102848,26.47742533706075
78,780.0,28.08977729504361,28.131244312415472,26.622846000478596,26.50886111720686
79,790.0,28.15980387720492,28.177278858817385,26.655797687996447,26.540340807940193
80,800.0,28.230662070562715,28.219719273511146,26.688789021804972,26.571865664878256
81,810.0,28.302373853028868,28.260494256788782,26.721824031065623,26.60344272429923
82,820.0,28.37497575845861,28.300211994225027,26.75491355423687,26.635094105561834
83,830.0,28.44849776160821,28.339079194177057,26.78806255862121,26.666819716950243
84,840.0,28.522952253631015,28.377554089906397,26.821280531565957,26.698617275148056
85,850.0,28.598370561495933,28.415963952608156,26.85457316563223,26.73049827351214
86,860.0,28.674781796318303,28.451272168262047,26.88794565524275,26.762478382328517
87,870.0,28.752232993012466,28.486582645371772,26.921390023574364,26.79456360177894
88,880.0,28.830720466115466,28.521667495474034,26.95492779190508,26.826729170451173
89,890.0,28.9102776872217,28.55441732568306,26.98856730720249,26.859024583662237
90,900.0,28.9909607560407,28.586294451433034,27.022299653125614,26.89143939201799
91,910.0,29.072782220096546,28.617731586454063,27.05613736380639,26.923956966616984
92,920.0,29.15575753135971,28.6481280628392,27.09007729497582,26.956601603887503
93,930.0,29.23993659313575,28.67721011858055,27.124134265942505,26.989375081950598
94,940.0,29.32536213616256,28.705412896186928,27.158308546447877,27.02227538965514
95,950.0,29.412032808563247,28.732463170514073,27.19259251811731,27.05532402787196
96,960.0,29.499997559453508,28.758313751041502,27.227008253836946,27.088517843540405
97,970.0,29.58930896755794,28.784914321104598,27.261542649610917,27.121850108001464
98,980.0,29.67997126838032,28.809442246156213,27.29620293169603,27.1553385744979
99,990.0,29.77203350449656,28.831586261443917,27.331007754319433,27.18897153224622
100,1000.0,,,,
