,temperature,L1_2--AuCu3 a=3.7396,mp-1184011 a=3.7403,oqmd-325327 a=5.2944
48,480.0,13.416903101899873,13.417123429241867,13.41665452533185
49,490.0,13.424745977848719,13.424944416598317,13.424143732165957
50,500.0,13.43263786475219,13.432813844053287,13.431678424839033
51,510.0,13.440579068357417,13.440731972672172,13.439258937436092
52,520.0,13.44856991524776,13.448699148984277,13.446885655159836
53,530.0,13.456610794654019,13.456715712192665,13.454558886476532
54,540.0,13.464702106159832,13.464782059721507,13.462279144412909
55,550.0,13.472844240088662,13.472898585199898,13.470046777722937
56,560.0,13.481037677080703,13.481065748090968,13.477862322033229
57,570.0,13.489282902197973,13.489283985560268,13.485726244504567
58,580.0,13.497580415339979,13.49755380331165,13.493639062605505
59,590.0,13.505930724275867,13.505875696330973,13.50160133813224
60,600.0,13.514334384273607,13.51425019450696,13.509613621493113
61,610.0,13.522791966564705,13.52267783985638,13.517676491224343
62,620.0,13.531304068066014,13.53115925002009,13.525790606726252
63,630.0,13.539871304373765,13.539694970088602,13.533956577070413
64,640.0,13.54849431295628,13.548285649890428,13.542175068250215
65,650.0,13.557173741330354,13.556931903017823,13.550446763742507
66,660.0,13.565910276630262,13.565634413345835,13.558772362263811
67,670.0,13.57470463791816,13.574393843530855,13.567152628240997
68,680.0,13.583557529305919,13.583210900929965,13.575588254838895
69,690.0,13.59246969015915,13.592086298288104,13.584080062826093
70,700.0,13.601441899999935,13.601020798422274,13.59262888262734
71,710.0,13.610474931775265,13.610015144986129,13.601235445278263
72,720.0,13.61956960648594,13.619070118420307,13.609900665704624
73,730.0,13.628726755379075,13.628186531180145,13.618625391568289
74,740.0,13.637947224769631,13.637365223954664,13.627410524548798
75,750.0,13.6472318931775,13.646607032064876,13.636256956283317
76,760.0,13.656581660893364,13.655912827228596,13.645165678385451
77,770.0,13.665997452957388,13.6652834960734,13.654137643242146
78,780.0,13.67548019606294,13.674719962998642,13.663173799674151
79,790.0,13.68503088536632,13.684223173236276,13.672275269637074
80,800.0,13.694650506067982,13.693794074718166,13.68144297877501
81,810.0,13.704340061932513,13.703433659083252,13.690678104267107
82,820.0,13.714100623647509,13.71314294279118,13.69998169589387
83,830.0,13.723933239672741,13.722922954612695,13.709354943142257
84,840.0,13.73383902495272,13.732774757961788,13.718798951923194
85,850.0,13.743819084577146,13.742699441396702,13.72831494915551
86,860.0,13.75387457873053,13.752698109950902,13.73790416713135
87,870.0,13.764006700768132,13.762771923289664,13.747567840063214
88,880.0,13.774216638242914,13.772922033745703,13.757307299424633
89,890.0,13.78450563704454,13.783149653877631,13.767123817030571
90,900.0,13.794874985644746,13.793455996374684,13.777018838088868
91,910.0,13.805325964516069,13.803842335544484,13.786993699897225
92,920.0,13.815859922605265,13.814309949401334,13.79704987049953
93,930.0,13.82647821162326,13.824860156553422,13.807188777380889
94,940.0,13.837182252817955,13.835494314247974,13.817412011625878
95,950.0,13.84797347212242,13.846213817803394,13.827721067658535
96,960.0,13.858853339876235,13.85702007587142,13.838117571043593
97,970.0,13.869823379720929,13.867914551227848,13.848603164143505
98,980.0,13.880885135223183,13.878898745002038,13.859179544466235
99,990.0,13.89204019620119,13.889974179219172,13.869848433763542
100,1000.0,,,
