,temperature,L2_1--AlCu2Mn--heusler a=6.3071,mp-1093988 a=9.3320,mp-1229031 a=2.8271
59,590.0,60.444104981173226,20.10676742749717,58.93333635296872
60,600.0,60.86040725310576,20.24646367887405,59.34962647470465
61,610.0,61.26992176838665,20.38389524036424,59.75912955857156
62,620.0,61.67286486079463,20.51913367238144,60.16206189008996
63,630.0,62.06944275282471,20.65224722919025,60.558629647400906
64,640.0,62.45985217189872,20.783301057418974,60.94902951707309
65,650.0,62.844280920617976,20.91235738005465,61.33344926405967
66,660.0,63.222908405161895,21.039475667160183,61.71206825979256
67,670.0,63.595906125415354,21.164712794434582,62.08505797204012
68,680.0,63.96343813003998,21.288123190629207,62.45258241975182
69,690.0,64.32566143948752,21.409758974737517,62.814798595868616
70,700.0,64.68272643959651,21.52967008378843,63.171856860714215
71,710.0,65.034777248168,21.647904391999315,63.523901308406344
72,720.0,65.38195205669614,21.76450782197218,63.87107010842995
73,730.0,65.72438344926967,21.87952444855787,64.21349582441944
74,740.0,66.06219870040027,21.992996595955088,64.55130571182733
75,750.0,66.3955200534483,22.10496492856249,64.88462199626157
76,760.0,66.72446498111485,22.215468536055266,65.21356213386498
77,770.0,67.04914642937538,22.32454501311875,65.53823905515605
78,780.0,67.3696730460875,22.432230534233135,65.85876139354589
79,790.0,67.68614939541384,22.538559923871208,66.17523369969491
80,800.0,67.99867615909591,22.643566722439434,66.48775664270197
81,810.0,68.30735032553007,22.747283248267262,66.7964271991289
82,820.0,68.6122653675202,22.849740655923036,67.10133883067952
83,830.0,68.91351140950714,22.95096899111284,67.40258165138614
84,840.0,69.21117538500633,23.050997242399333,67.70024258499201
85,850.0,69.50534118493252,23.149853389955833,67.99440551323552
86,860.0,69.79608979746726,23.247564451558397,68.28515141566123
87,870.0,70.08349943994249,23.344156525998564,68.57255850149399
88,880.0,70.3676456834286,23.439654834088508,68.85670233415303
89,890.0,70.64860157035163,23.534083757415743,69.137655948874
90,900.0,70.92643772571161,23.627466874993893,69.41548996386696
91,910.0,71.20122246224938,23.719826997943162,69.69027268547758
92,920.0,71.4730218799925,23.81118620232675,69.96207020769813
93,930.0,71.74189996050266,23.901565860259073,70.2309465063838
94,940.0,72.00791865617998,23.990986669392168,70.49696352855415
95,950.0,72.27113797493527,24.079468680881433,70.76018127702095
96,960.0,72.53161606046484,24.167031325922668,71.02065789067616
97,970.0,72.78940926850079,24.253693440947583,71.27844972068776
98,980.0,73.04457223915503,24.339473291556747,71.53361140285047
99,990.0,73.29715796567699,24.424388595265814,71.78619592632964
100,1000.0,73.54721785980892,24.508456543134468,72.03625469899376
