,temperature,A15--Cr3Si a=4.9728,D0_3--BiF3 a=6.2461,L1_2--AuCu3 a=3.9368
40,400.0,25.802231182145334,25.326687557954962,25.308310100864468
41,410.0,25.856122237391755,25.362262701790158,25.344548216010384
42,420.0,25.909217300905393,25.39683534661899,25.379805124453267
43,430.0,25.9615846079432,25.430509682406946,25.414183012260438
44,440.0,26.013349239105708,25.463371961021483,25.44777219367138
45,450.0,26.064569433400077,25.495506483757882,25.4806591474638
46,460.0,26.115301751922534,25.52698160349484,25.51291372599055
47,470.0,26.165609181226106,25.557854144056876,25.544602386374436
48,480.0,26.215540173972734,25.58819443963292,25.575786955033145
49,490.0,26.26512609164093,25.6180436125402,25.606518883841453
50,500.0,26.314410651227966,25.64745251327803,25.636848707845147
51,510.0,26.363451584579945,25.676469048581794,25.666819923194943
52,520.0,26.412276536938467,25.705119394938592,25.696473877569513
53,530.0,26.46088181401054,25.733452681545298,25.72584782828576
54,540.0,26.50931514352104,25.76148642526755,25.754973348348006
55,550.0,26.557608851308707,25.789265212341945,25.783884322774973
56,560.0,26.605745164054873,25.8168078812293,25.812606403116213
57,570.0,26.653758039996596,25.844126535869925,25.841164792771785
58,580.0,26.701704019475212,25.871268138360584,25.869587971505798
59,590.0,26.74954929496692,25.89823756173681,25.897896169339383
60,600.0,26.79729799677197,25.925063188600937,25.92610983416841
61,610.0,26.844987029542015,25.951755187527546,25.95424764336556
62,620.0,26.892594878774656,25.978324316442013,25.982328472702545
63,630.0,26.940226325564172,26.004801364592588,26.010370338389972
64,640.0,26.98778953502644,26.031187434937404,26.03838607577722
65,650.0,27.035229789025813,26.057500951042904,26.06639016595809
66,660.0,27.082624247984807,26.083760341946117,26.0943990433068
67,670.0,27.130038145398988,26.109963212873733,26.122422881009946
68,680.0,27.17746174454051,26.136124234940045,26.150476588349235
69,690.0,27.224827823930873,26.16226000116886,26.178570321678635
70,700.0,27.27206922473466,26.18837950678335,26.206715276623854
71,710.0,27.31926200741951,26.21448024676687,26.23492128365294
72,720.0,27.366571457330167,26.240577577087922,26.263195404852038
73,730.0,27.413784710201043,26.266680900483305,26.291550386035983
74,740.0,27.460853498604003,26.292793922671617,26.319998044542363
75,750.0,27.50791808080377,26.31892964502995,26.34854401033137
76,760.0,27.555028230666284,26.345085486389447,26.377192623039363
77,770.0,27.60205188044078,26.371276109541146,26.405957289101732
78,780.0,27.648914369097636,26.397505273956426,26.434842121619624
79,790.0,27.69581095146602,26.423762474168132,26.46385809309298
80,800.0,27.7426846274518,26.450072507996815,26.4930084507005
81,810.0,27.789378902369947,26.476442064733646,26.52229954299189
82,820.0,27.83604931869946,26.50285813795123,26.55174406218517
83,830.0,27.882590619193312,26.52933034036556,26.581343020800418
84,840.0,27.929021913982975,26.555880863895513,26.61110602003592
85,850.0,27.975422533632916,26.582500831226387,26.641037310685384
86,860.0,28.0217108535833,26.6091848618608,26.671140219772315
87,870.0,28.067918365309495,26.635949363470644,26.701424172891628
88,880.0,28.113899277460995,26.66279646908476,26.731895670855895
89,890.0,28.159804572366212,26.689718725929254,26.762559505594
90,900.0,28.20563827860512,26.716732784069848,26.79342121302298
91,910.0,28.251218918692878,26.7438405530917,26.824484563430214
92,920.0,28.296686303964727,26.77102942801423,26.855757682991587
93,930.0,28.342026314199096,26.798326803086024,26.88724635979443
94,940.0,28.38721853206515,26.82573039956727,26.91894951429358
95,950.0,28.432117983524364,26.85322545400733,26.95088249318791
96,960.0,28.4768435304674,26.880809194267925,26.983048213728733
97,970.0,28.521450671816176,26.908510826512863,27.01543807359427
98,980.0,28.56584207888004,26.93632724003643,27.048074445890148
99,990.0,28.609956067398045,26.96426117144982,27.080965627513486
100,1000.0,,,
