,temperature,A15--Cr3Si a=4.8233,D0_3--BiF3 a=6.0523,L1_2--AuCu3 a=3.8126,oqmd-303228 a=3.8144,oqmd-323357 a=5.4067
34,340.0,24.175253970728498,24.023130526728846,24.150594447168,24.14968187605345,24.13689818723708
35,350.0,24.21712352901386,24.066787088877504,24.1941446443546,24.19329909847035,24.181183816893526
36,360.0,24.255692989225192,24.106973342774673,24.23422808474817,24.233443376220343,24.221946196149464
37,370.0,24.291296951045574,24.14404474091587,24.271200484953773,24.270471166076415,24.259546580446614
38,380.0,24.32422905877677,24.17831271452806,24.305373413268498,24.30469466946978,24.294301427472885
39,390.0,24.354747815975617,24.21005100670637,24.337020657274447,24.336388218003126,24.326488852048666
40,400.0,24.38308146850753,24.23950097589789,24.366383553070534,24.365793617232004,24.35635402961491
41,410.0,24.409432121090237,24.266876055153215,24.39367546378335,24.393124637045773,24.384113738075822
42,420.0,24.433979220554686,24.292365516119943,24.41908555798638,24.418570799826856,24.409960190354198
43,430.0,24.456882513773245,24.316137658086088,24.442782009531605,24.442300588309045,24.434064280642964
44,440.0,24.47828456816087,24.338342519618852,24.464914717228456,24.464464171915704,24.4565783439753
45,450.0,24.498312926558526,24.35911419222802,24.485617624502364,24.48519573195212,24.477638510256977
46,460.0,24.517081955429486,24.378572801050474,24.505010704500858,24.504615451336214,24.497366719063468
47,470.0,24.534694434915895,24.39682620588581,24.523201664372472,24.52283122277294,24.51587244963848
48,480.0,24.551242930862077,24.413971466584456,24.540287413004677,24.539940119760505,24.533254210960074
49,490.0,24.56681098211325,24.43009610916354,24.556355328818107,24.556029667157134,24.549600828950123
50,500.0,24.581474130789932,24.445279222890026,24.57148435799902,24.57117894177407,24.564992561669282
51,510.0,24.59530081870846,24.459592413505632,24.58574596850974,24.58545952838256,24.5795020681293
52,520.0,24.60835316933071,24.47310063366403,24.599204981000497,24.59893635235276,24.593195252198353
53,530.0,24.62068767157797,24.48586290825686,24.611920294404744,24.61166840671371,24.6061319995849
54,540.0,24.63235577925053,24.497932969485777,24.623945521113768,24.623709388601718,24.618366823054796
55,550.0,24.643404437705815,24.50935981425423,24.635329544358132,24.635108257734814,24.62994942865313
56,560.0,24.653876547648547,24.52018819451243,24.64611700844256,24.645909727595317,24.640925213756564
57,570.0,24.6638113744426,24.530459049560164,24.65634875090015,24.656154698409345,24.651335706150853
58,580.0,24.673244910107343,24.540209888030233,24.666062184266085,24.665880639637933,24.66121895194207
59,590.0,24.682210194107345,24.549475126103548,24.67529163405784,24.675121928582488,24.670609858991394
60,600.0,24.69073759820797,24.558286387557153,24.684068638588442,24.683910150748556,24.679540501588228
61,610.0,24.698855079889924,24.56667277051433,24.69242221544901,24.69227436680754,24.688040391262135
62,620.0,24.7065884082223,24.57466108499905,24.700379098813247,24.700241350327744,24.696136717961604
63,630.0,24.713961365545916,24.582276064911365,24.707963951154948,24.70783579986047,24.70385456522861
64,640.0,24.72099592787427,24.589540557492242,24.715199552463165,24.715080528492706,24.7112171025266
65,650.0,24.727712426535266,24.59647569298515,24.722106969661414,24.721996633549207,24.71824575744076
66,660.0,24.73412969322952,24.603101036792033,24.728705708530555,24.728603648784137,24.72496037011004
67,670.0,24.740265190437647,24.609434726175188,24.735013850190953,24.73491968108496,24.731379331964114
68,680.0,24.74613512881567,24.615493593254847,24.74104817388474,24.740961533467278,24.737519710544877
69,690.0,24.751754573055024,24.62129327585988,24.74682426762389,24.74674481590367,24.74339736198826
70,700.0,24.757137537465375,24.62684831755893,24.7523566280392,24.752284045334363,24.749027032539697
71,710.0,24.76229707241734,24.63217225808653,24.75765875062111,24.757592736058516,24.754422450297813
72,720.0,24.767245342616206,24.637277715180694,24.76274321138966,24.76268348153455,24.759596408251333
73,730.0,24.77199369807928,24.642176458757532,24.7676217409141,24.767568028518223,24.764560839537793
74,740.0,24.7765527385763,24.646879478232428,24.772305291483672,24.772257344339987,24.769326885741172
75,750.0,24.780932372226566,24.65139704369777,24.77680409814533,24.776761678039204,24.773904958957274
76,760.0,24.785141868827598,24.655738761585507,24.7811277342417,24.781090615988845,24.778304798263232
77,770.0,24.78918990846231,24.659913625383805,24.785285161999248,24.78525313256341,24.78253552116158
78,780.0,24.793084625853627,24.663930061891666,24.789284778674524,24.789257636353366,24.78660567050672
79,790.0,24.796833650881407,24.667795973462724,24.79313445869018,24.793112012367303,24.79052325734692
80,800.0,24.80044414563645,24.671518776621905,24.79684159215056,24.796823660609693,24.794295800104315
81,810.0,24.803922838352886,24.675105437419397,24.80041312010377,24.800399531389584,24.797930360420445
82,820.0,24.80727605450117,24.67856250380941,24.803855566838493,24.803846157671163,24.801433576013597
83,830.0,24.81050974532372,24.681896135365157,24.807175069510105,24.8071696847436,24.80481169080344
84,840.0,24.813629514040674,24.685112130555826,24.810377405348817,24.810375897464336,24.808070582578768
85,850.0,24.816640639942438,24.688215951813348,24.813468016652504,24.813470245297456,24.811215788424526
86,860.0,24.819548100566724,24.691212748605864,24.816452033795308,24.816457865347793,24.81425252811461
87,870.0,24.822356592121974,24.69410737867686,24.819334296404136,24.819343603574797,24.817185725656078
88,880.0,24.825070548322422,24.696904427626837,24.822119372884313,24.822132034343287,24.820020029147592
89,890.0,24.827694157773177,24.69960822698497,24.824811578436087,24.824827478466513,24.822759829100196
90,900.0,24.830231380018947,24.702222870891763,24.827414991687327,24.82743401986289,24.825409275359313
91,910.0,24.832685960395278,24.70475223152099,24.82993347006892,24.82995552095402,24.82797229274106
92,920.0,24.83506144375851,24.707199973351187,24.832370664039537,24.832395636908632,24.83045259550215
93,930.0,24.837361187210778,24.709569566369588,24.83473003025442,24.83475782883072,24.832853700736436
94,940.0,24.83958837188827,24.711864298319973,24.837014843767154,24.837045375978942,24.83517894078221
95,950.0,24.84174601389757,24.71408728604991,24.839228209346366,24.839261387099892,24.83743147473945
96,960.0,24.843836974468477,24.716241486057015,24.84137307198187,24.841408810946376,24.839614299150146
97,970.0,24.845863969389512,24.71832970426637,24.843452226638483,24.84349044604675,24.84173025792442
98,980.0,24.847829577773645,24.720354605133437,24.84546832732523,24.845508949786403,24.84378205156739
99,990.0,24.849736250222172,24.722318720113826,24.847423895529598,24.847466846856467,24.845772245755214
100,1000.0,24.851586316421095,24.724224455533705,24.849321328078286,24.849366537118243,24.847703279330933
