,temperature,A15--Cr3Si a=4.9256,D0_3--BiF3 a=6.1777,L1_2--AuCu3 a=3.8929
55,550.0,184.84223277634405,190.8205326321996,193.9450022394749
56,560.0,184.5033456591583,190.39111247287636,193.51114832240495
57,570.0,184.1675270891366,189.96050011391668,193.07642216393816
58,580.0,183.83477606900618,189.52868043939023,192.64082059418993
59,590.0,183.5051145963993,189.0956657980984,192.204345320725
60,600.0,183.17854319825653,188.6614607101616,191.7669955837646
61,610.0,182.85507372722722,188.22605904283088,191.32877237276136
62,620.0,182.53470284662006,187.78944304479768,190.8896732589062
63,630.0,182.21748910480952,187.35164073466933,190.4496986471436
64,640.0,181.9034186887801,186.9126314430086,190.00884709138518
65,650.0,181.5925060240682,186.4724216187192,189.56711719083253
66,660.0,181.28475202888626,186.0309972559913,189.1245117035166
67,670.0,180.9802108347194,185.5883932198551,188.68102813928064
68,680.0,180.6788518793517,185.14457406197755,188.23666263167092
69,690.0,180.38070100653624,184.6995409470911,187.79141756723467
70,700.0,180.0857738860189,184.2533125957087,187.34529071388607
71,710.0,179.79407229595841,183.80588164461474,186.89828022265894
72,720.0,179.50565448260727,183.35723320943683,186.45038680916304
73,730.0,179.2204835491918,182.90736121257478,186.00160974034276
74,740.0,178.9386092600963,182.45630766335574,185.55194518499277
75,750.0,178.66000426258958,182.0040289966396,185.1013898117641
76,760.0,178.38473526731013,181.5505520179393,184.64995078962752
77,770.0,178.11277584096106,181.09584358521715,184.19761808398306
78,780.0,177.84417338033742,180.63992804458655,183.744397222059
79,790.0,177.57892521981336,180.1828082997131,183.2902820272117
80,800.0,177.316987076502,179.72445809611386,182.83526839420765
81,810.0,177.05849309289056,179.26489168333745,182.37936594134828
82,820.0,176.80337874037232,178.80411616207107,181.92256083363662
83,830.0,176.55164737860642,178.3421189831356,181.46485859085496
84,840.0,176.30334818857557,177.8788818625817,181.00625481660816
85,850.0,176.05855072489075,177.41444954116017,180.54675183701227
86,860.0,175.81717846501616,176.94877811530804,180.08634544677685
87,870.0,175.5792567994135,176.48189000775855,179.62502944112106
88,880.0,175.3448513781345,176.01376893822112,179.16281008393506
89,890.0,175.11392187296258,175.54445123703834,178.69968325855925
90,900.0,174.88652249829272,175.07387132050826,178.23564226998408
91,910.0,174.6626033305169,174.60209844715058,177.77069286063607
92,920.0,174.44234194632173,174.1290601357251,177.30482751993483
93,930.0,174.22552762684577,173.65481825359288,176.83804789062432
94,940.0,174.0123258461666,173.17934968857736,176.37035565704034
95,950.0,173.80277141335768,172.70263750426562,175.9017412767337
96,960.0,173.59678550205598,172.2247061623093,175.432200100758
97,970.0,173.39441708012856,171.7455349831985,174.9617455721905
98,980.0,173.19571931609647,171.26513097452926,174.4903648533324
99,990.0,173.00066697436722,170.78347116763197,174.0180528722125
100,1000.0,,,
