key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7b7603e1-8306-436d-8447-7fabbddb9212,A1--Cu--fcc,oqmd-593868,box,False,-3.929999999512,-3.929999999512,4.079999968055357,4.079999968055357,4.079999968055357,90.0,90.0,90.0
6c81307f-b07a-461c-9faa-d03109445345,A1--Cu--fcc,oqmd-636381,static,False,-3.929999999512,-3.929999999512,4.079999968055356,4.079999968055356,4.079999968055356,90.0,90.0,90.0
5546d162-d553-46e2-989a-244c69b60d0c,A1--Cu--fcc,oqmd-593868,static,False,-3.929999999512,-3.929999999512,4.079999968055355,4.079999968055355,4.079999968055355,90.0,90.0,90.0
253bce38-5434-48ab-aabe-2dc104698945,A1--Cu--fcc,oqmd-1214506,static,False,-3.929999999512,-3.929999999512,4.079999968055354,4.079999968055354,4.079999968055354,90.0,90.0,90.0
1cc79fdc-e7ba-486e-a8e8-f5c25317cd11,A1--Cu--fcc,oqmd-594522,box,False,-3.929999999512,-3.929999999512,4.079999968055353,4.079999968055353,4.079999968055353,90.0,90.0,90.0
12bfe634-11ff-4cc0-87db-0c0bdd92292d,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.929999999512,-3.929999999512,4.07999996805535,4.07999996805535,4.07999996805535,90.0,90.0,90.0
1093f1f2-c532-4329-b3ec-8dc66da8f27b,A1--Cu--fcc,oqmd-592562,box,False,-3.929999999512,-3.929999999512,4.079999968055353,4.079999968055353,4.079999968055353,90.0,90.0,90.0
88cde738-538b-4858-8678-b5f36510c12b,A1--Cu--fcc,oqmd-629973,box,False,-3.929999999512,-3.929999999512,4.079999968055357,4.079999968055357,4.079999968055357,90.0,90.0,90.0
cebce1c2-4be9-4406-9f6d-cbac12e71d6e,A1--Cu--fcc,oqmd-592562,static,False,-3.9299999995117494,-3.9299999995117494,4.079999968055355,4.079999968055355,4.079999968055355,90.0,90.0,90.0
64c05ef5-a0a3-4356-b48c-51fb1a646ea2,A1--Cu--fcc,mp-81,static,False,-3.9299999995104997,-3.9299999995104997,4.079999968055361,4.079999968055361,4.079999968055361,90.0,90.0,90.0
78f43816-919c-4567-96c3-25a0a4941ae1,A1--Cu--fcc,oqmd-598514,dynamic,False,-3.9299999995102497,-3.9299999995102497,4.079999968055355,4.079999968055355,4.079999968055355,90.0,90.0,90.0
96fc2213-4bd6-45bd-a083-13073f380000,A1--Cu--fcc,oqmd-594521,static,False,-3.9299999995099997,-3.9299999995099997,4.079999968055355,4.079999968055355,4.079999968055355,90.0,90.0,90.0
a23ffe40-6035-46c6-80b9-4faaf229ad8d,A1--Cu--fcc,oqmd-629973,static,False,-3.929999999509749,-3.929999999509749,4.079999968055355,4.079999968055355,4.079999968055355,90.0,90.0,90.0
230cd507-ab45-4863-a301-a091aa0b0acb,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.9299999995089996,-3.9299999995089996,4.079999968055362,4.079999968055362,4.079999968055362,90.0,90.0,90.0
b41e599e-7c7d-4f7c-8f18-fcf724603550,A1--Cu--fcc,oqmd-592562,dynamic,False,-3.9299999995087496,-3.9299999995087496,4.079999968055355,4.079999968055355,4.079999968055355,90.0,90.0,90.0
6d469f54-6319-4656-a756-13b8508e9c37,A1--Cu--fcc,oqmd-636381,dynamic,False,-3.9299999995084995,-3.9299999995084995,4.079999968055355,4.079999968055355,4.079999968055355,90.0,90.0,90.0
78630466-cd6c-4deb-a2d6-c273e93f310e,A1--Cu--fcc,oqmd-636382,dynamic,False,-3.92999999950825,-3.92999999950825,4.079999968055361,4.079999968055361,4.079999968055361,90.0,90.0,90.0
ae4fa34d-8b94-4a8b-ba20-c75de6d2167e,A1--Cu--fcc,oqmd-594521,dynamic,False,-3.92999999950825,-3.92999999950825,4.079999968055354,4.079999968055354,4.079999968055354,90.0,90.0,90.0
ac0ff1fa-b586-44ad-85a5-0626dfa8cf29,A1--Cu--fcc,oqmd-1214506,dynamic,False,-3.9299999995079995,-3.9299999995079995,4.079999968055355,4.079999968055355,4.079999968055355,90.0,90.0,90.0
35182d80-8d70-4732-b7ef-d0f93ac1a797,A1--Cu--fcc,mp-81,dynamic,False,-3.9299999995077495,-3.9299999995077495,4.079999959992381,4.079999959992381,4.079999959992381,90.0,90.0,90.0
87811cf4-f0e1-4323-80e5-2a1f8082b609,A1--Cu--fcc,oqmd-594522,dynamic,False,-3.9299999995077495,-3.9299999995077495,4.079999968055355,4.079999968055355,4.079999968055355,90.0,90.0,90.0
44482e3c-a7a1-465f-81a8-f975a908294c,A1--Cu--fcc,oqmd-636382,static,False,-3.9299999995072494,-3.9299999995072494,4.079999968055531,4.079999968055531,4.079999968055531,90.0,90.0,90.0
8eedc606-2def-43c3-abd3-d5c2c7bf370e,A1--Cu--fcc,oqmd-629973,dynamic,False,-3.929999999507,-3.929999999507,4.079999968094217,4.079999968094217,4.079999968094217,90.0,90.0,90.0
24c838a5-160d-4897-85e5-ab4e76081ed1,A1--Cu--fcc,oqmd-593868,dynamic,False,-3.9299999995037496,-3.9299999995037496,4.0799999680554375,4.0799999680554375,4.0799999680554375,90.0,90.0,90.0
6bca2a97-6e2b-4cda-91be-fd2e341d569c,A6--In--bct,A6--In--bct,dynamic,True,-3.929999999501799,-3.929999999501799,4.07999996813043,4.07999996813043,4.07999996813043,90.0,90.0,90.0
6917323a-1fff-424d-8079-76ba1ba986c0,A6--In--bct,A6--In--bct,static,True,-3.92999999950025,-3.92999999950025,4.0799999645426075,4.0799999645426075,4.0799999645426075,90.0,90.0,90.0
f381dc96-d866-4789-a158-961d3f9a47a0,oqmd-1215040,oqmd-1215040,dynamic,True,-3.9299999994999992,-3.9299999994999992,4.079999967926422,4.079999967926422,4.079999967926422,90.0,90.0,90.0
d482017e-c870-4e9f-bbc8-8c79bec8fb77,A1--Cu--fcc,mp-81,box,False,-3.9299999994974995,-3.9299999994974995,4.0799999680511965,4.0799999680511965,4.0799999680511965,90.0,90.0,90.0
4c822218-9f20-407c-861e-728e7117ab8c,oqmd-1215842,oqmd-1215842,dynamic,True,-3.929999999497333,-3.929999999497333,4.079999968055361,4.079999968055361,4.079999968055361,90.0,90.0,90.0
c34dcbc9-8a09-48ce-a117-592ad0892102,oqmd-1215931,oqmd-1215931,dynamic,True,-3.9299999994972494,-3.9299999994972494,4.079999895588663,4.079999895588663,4.079999895588663,90.0,90.0,90.0
2349cdf4-0197-44cf-af8d-8208b9fe56b2,A6--In--bct,oqmd-1215664,static,True,-3.9299999994965,-3.9299999994965,4.079999968056225,4.079999968056225,4.079999968056225,90.0,90.0,90.0
a4015a29-0da2-47fb-98f0-02ec213ba588,oqmd-1215842,oqmd-1215842,static,True,-3.9299999994963324,-3.9299999994963324,4.079999967140219,4.079999967140219,4.079999967140219,90.0,90.0,90.0
b2920a69-7815-43fd-a52b-f7749db3bf15,A5--beta-Sn,oqmd-1215575,dynamic,True,-3.9299999994959993,-3.9299999994959993,4.079999968614768,4.079999968614768,4.079999968614768,90.0,90.0,90.0
9a6504c4-3ae0-45b7-b7eb-f083da1f9c48,oqmd-1214595,oqmd-1214595,dynamic,True,-3.9299999994943997,-3.9299999994943997,4.079999968055361,4.079999968055361,4.079999968055361,90.0,90.0,90.0
872d7358-0894-4551-9fcd-7db98b5770f2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.9299999994941994,-3.9299999994941994,4.079999968055364,4.079999968055364,4.079999968055364,90.0,90.0,90.0
a1154df9-9e0e-4d2c-b742-f8236da77bcc,A7--alpha-As,A7--alpha-As,dynamic,True,-3.929999999493999,-3.929999999493999,4.0799999681520704,4.0799999681520704,4.0799999681520704,90.0,90.0,90.0
77210c95-052e-40d9-9f43-d0c2ed5a50e4,A7--alpha-As,oqmd-1215753,dynamic,True,-3.929999999493333,-3.929999999493333,4.079999968393703,4.079999968393703,4.079999968393703,90.0,90.0,90.0
7883a971-f7eb-4b64-a645-62af794964ea,oqmd-1214595,oqmd-1214595,static,True,-3.9299999994928996,-3.9299999994928996,4.079999968055361,4.079999968055361,4.079999968055361,90.0,90.0,90.0
70a70af7-b27b-4d95-ad2a-40e945075985,A6--In--bct,oqmd-1215664,dynamic,True,-3.9299999994916495,-3.9299999994916495,4.07999996805626,4.07999996805626,4.07999996805626,90.0,90.0,90.0
60cafe16-4d57-4cb6-bcdc-7b74ac62c797,A6--In--bct,A6--In--bct,box,True,-3.9299999994854495,-3.9299999994854495,4.079999968053436,4.079999968053436,4.079999968053436,90.0,90.0,90.0
adbf7d58-7a7a-4320-96b5-d9b901f3a54b,A6--In--bct,oqmd-1215664,box,True,-3.9299999994820998,-3.9299999994820998,4.07999996805535,4.07999996805535,4.07999996805535,90.0,90.0,90.0
0e6a5ed4-392a-4b75-9bbe-8ce71de27846,A7--alpha-As,oqmd-1215753,static,True,-3.9299999981288325,-3.9299999981288325,4.079999608967582,4.079999608967582,4.079999608967582,90.0,90.0,90.0
4d65b225-b31d-4a02-9ee6-4ec768790238,A4--C--dc,oqmd-1215486,dynamic,True,-3.9299999940649997,-3.9299999940649997,4.079999969112477,4.079999969112477,4.079999969112477,90.0,90.0,90.0
65859e92-36fb-46c0-b4bc-3ef2d0af87b5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.9294466072317498,-3.9294466072317498,2.8856997076545516,2.885699707654551,9.41470406861424,90.0,90.0,119.99999999999999
9f951d1e-4c26-4e94-be07-d021a1fe87bc,A3'--alpha-La--double-hcp,oqmd-1215397,dynamic,False,-3.9294466072302496,-3.9294466072302496,2.8856997237645734,2.8856997237645734,9.414704044278592,90.0,90.0,119.99999999999999
0e37f1ff-c393-4f61-86ba-ec28b1cc0cb3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.929446607229749,-3.929446607229749,2.8856996794922307,2.8856996794922307,9.414704170016789,90.0,90.0,119.99999999999999
5ebd860a-08ed-4279-ad9b-c92af9650cb3,A3'--alpha-La--double-hcp,oqmd-1215397,static,False,-3.9294466072284995,-3.9294466072284995,2.8856997797926365,2.885699779792636,9.414704086784239,90.0,90.0,119.99999999999999
1ceb0bee-1745-455a-a107-5d8615e49005,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.9294466072224994,-3.9294466072224994,2.885699716567353,2.885699716567353,9.41470408452431,90.0,90.0,120.00000000000001
57595a23-4c49-4722-97c7-025365c87a42,A3'--alpha-La--double-hcp,oqmd-1215397,box,False,-3.9294466072122494,-3.9294466072122494,2.885699716559513,2.885699716559513,9.41470408444848,90.0,90.0,120.00000000000001
8806aafc-a7e9-4c22-a4f7-e3e7a44f9cf4,oqmd-1216020,oqmd-1216020,static,False,-3.929265138284,-3.929265138284,2.8859382102021662,2.885938210202166,21.17730463669049,90.0,90.0,119.99999999999999
851b7c2e-c6dc-4dbb-924a-27d28c7f5463,oqmd-1216020,oqmd-1216020,dynamic,False,-3.929265138173333,-3.929265138173333,2.8859378551149133,2.885937855114913,21.177305158421277,90.0,90.0,119.99999999999999
497bbb3c-d1e1-4fbf-80c1-35dd414e9402,oqmd-1216020,oqmd-1216020,box,False,-3.9292281627088332,-3.9292281627088332,2.8859311797609495,2.8859311797609495,21.17756632674441,90.0,90.0,120.00000000000001
52fefa6d-039f-4921-9384-7d72e844de70,A3--Mg--hcp,mp-1008634,static,False,-3.928902251196049,-3.928902251196049,2.8864146801775417,2.8864146801775417,4.70349834112877,90.0,90.0,119.99999999999999
808633e7-a8b7-452a-a54a-871a2056a5a3,A3--Mg--hcp,oqmd-1215307,dynamic,False,-3.9289022511950997,-3.9289022511950997,2.8864146474413443,2.886414647441345,4.703498326558761,90.0,90.0,119.99999999999999
a29d7f62-47c8-4e66-9868-1724b27c74cb,A3--Mg--hcp,oqmd-1215307,static,False,-3.9289022511944496,-3.9289022511944496,2.8864146505327994,2.8864146505327994,4.70349833610791,90.0,90.0,119.99999999999999
357e86a1-4c51-4b4e-b157-2d3a647d5697,oqmd-1215218,oqmd-1215218,static,True,-3.9289022511939997,-3.9289022511939997,2.886413954095719,2.886413954095719,4.703498359740041,90.0,90.0,119.99999999999999
3107adfc-78f1-42e6-ad20-bc03bf116ed8,A3--Mg--hcp,mp-1008634,dynamic,False,-3.9289022511934997,-3.9289022511934997,2.8864146411800418,2.886414641180042,4.703498335708778,90.0,90.0,119.99999999999999
d3c97491-b88e-4f86-b9bb-4be0906ecf39,A3--Mg--hcp,mp-1008634,box,False,-3.9289022511894496,-3.9289022511894496,2.8864146411518714,2.8864146411518714,4.70349833558869,90.0,90.0,120.00000000000001
42cea2f5-b0ce-4d3e-b036-4ef315f6095d,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.928902251189099,-3.928902251189099,2.886414641155902,2.886414641155902,4.703498335704333,90.0,90.0,119.99999999999999
3d646f7b-025e-4251-9b07-9f50b9f3e348,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.9289022511889495,-3.9289022511889495,2.886414641187749,2.886414641187749,4.70349833567702,90.0,90.0,120.00000000000001
8c7700ce-8913-4ba5-b218-026236d93441,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.92890225118835,-3.92890225118835,2.8864146411559544,2.8864146411559544,4.703498335704324,90.0,90.0,119.99999999999999
c72d2465-57d9-4ab7-9cb7-08d8ab00a15e,A3--Mg--hcp,oqmd-1215307,box,False,-3.9289022511872993,-3.9289022511872993,2.8864146411185203,2.88641464111852,4.70349833600242,90.0,90.0,120.00000000000001
1ed894a3-70e8-402f-ba38-db0466bd00b9,oqmd-1215218,oqmd-1215218,dynamic,True,-3.9289022510492497,-3.9289022510492497,2.8864122905826664,2.8864122905826664,4.703498694876901,90.0,90.0,119.99999999999999
01acbcd0-6461-4943-8f24-3084b467a2d9,oqmd-1215218,oqmd-1215218,box,False,-3.9274368102984996,-3.9274368102984996,2.86174600069392,5.040703275369101,4.7058698706443405,90.0,90.0,90.0
f58e532f-364d-4776-a2c1-7111e8489d13,A2--W--bcc,oqmd-1215129,static,False,-3.9094517165554494,-3.9094517165554494,3.2366909382513707,3.2366909382513707,3.2366909382513707,90.0,90.0,90.0
9dd377e1-e1d7-470d-b305-1cad3021566a,A2--W--bcc,A2--W--bcc,static,False,-3.90945171655465,-3.90945171655465,3.2366909384866402,3.2366909384866402,3.2366909384866402,90.0,90.0,90.0
ea102313-45b0-4d6b-9922-c3df87051372,A2--W--bcc,oqmd-1215129,dynamic,False,-3.9094517165533498,-3.9094517165533498,3.236690944937784,3.236690944937784,3.236690944937784,90.0,90.0,90.0
724bd16f-5469-44ef-8816-d652b1f14f76,A2--W--bcc,A2--W--bcc,dynamic,False,-3.9094517165507496,-3.9094517165507496,3.2366909449426964,3.2366909449426964,3.2366909449426964,90.0,90.0,90.0
562201ea-948c-4bab-a35f-9ae7c5495786,A2--W--bcc,oqmd-1215129,box,False,-3.9094517165440497,-3.9094517165440497,3.236690944917063,3.236690944917063,3.236690944917063,90.0,90.0,90.0
fe85fc8b-5836-4a9a-8a18-17433e1009d2,A2--W--bcc,A2--W--bcc,box,False,-3.9094517165440497,-3.9094517165440497,3.2366909449170733,3.2366909449170733,3.2366909449170733,90.0,90.0,90.0
c21ed14d-b14c-496b-89cb-f3df04373f07,oqmd-1214684,oqmd-1214684,static,True,-3.9094517161919997,-3.9094517161919997,3.236690860852875,3.236690860852875,3.236690860852875,90.0,90.0,90.0
1566c3dd-fc2d-40d8-b91c-addf395ccbfc,oqmd-1214684,oqmd-1214684,box,False,-3.9091448464149994,-3.9091448464149994,4.58023565683762,4.5805814362089405,6.4652064634703,90.0,90.0,90.0
9d3433f8-c5e4-478d-91e9-3c1f1e014af7,oqmd-1214862,oqmd-1214862,dynamic,False,-3.8777694497841995,-3.8777694497841995,7.015506627939504,7.015506627939504,7.015506627939504,90.0,90.0,90.0
71bc4053-abce-4e1f-8b83-73de71db7f8a,oqmd-1214862,oqmd-1214862,static,False,-3.8777694497819497,-3.8777694497819497,7.015506340453329,7.015506340453329,7.015506340453329,90.0,90.0,90.0
8ad1da29-ef82-4b3e-82ed-3f8671c48f35,oqmd-1038224,oqmd-1038224,static,False,-3.8767940681061663,-3.8767940681061663,4.618928632559308,4.618928632559308,2.77196941177508,90.0,90.0,119.99999999999999
abf34ab6-9e15-495e-8e2f-7b5105913a6c,oqmd-1038224,oqmd-1038224,box,False,-3.8767927514564993,-3.8767927514564993,4.618694566985079,4.618694566985079,2.7719697414691704,90.0,90.0,120.00000000000001
2f13fa16-43b0-4550-9429-a1d3c49ef398,oqmd-1214862,oqmd-1214862,box,False,-3.8745853214450494,-3.8745853214450494,7.0189225877467685,7.0189225877467685,7.0189225877467685,90.0,90.0,90.0
58a4fe9c-4d6f-4691-b606-c91462f096ef,oqmd-1214773,oqmd-1214773,dynamic,False,-3.873974183835172,-3.873974183835172,9.983431557340635,9.983431557340635,9.983431557340635,90.0,90.0,90.0
e8b327e5-6572-4ef1-9da4-02775bfb50b3,A15--beta-W,oqmd-1280361,box,False,-3.8704068896591246,-3.8704068896591246,5.15623158360986,5.15623158360986,5.15623158360986,90.0,90.0,90.0
3a388b14-4e3c-4f6c-848e-a9c8910ad43c,A15--beta-W,A15--beta-W,static,False,-3.8704068896523744,-3.8704068896523744,5.156231583611729,5.156231583611729,5.156231583611729,90.0,90.0,90.0
e5ff26f5-344d-44cf-87c0-897c14e0c416,A15--beta-W,oqmd-1280361,static,False,-3.8704068896523744,-3.8704068896523744,5.156231583611727,5.156231583611727,5.156231583611727,90.0,90.0,90.0
fba018c3-1837-4a8f-be82-fb120fb31f3c,A15--beta-W,A15--beta-W,box,False,-3.8704068896523744,-3.8704068896523744,5.156231583611728,5.156231583611728,5.156231583611728,90.0,90.0,90.0
54276ed7-5a1e-4753-8bce-78da3c001dd1,A15--beta-W,oqmd-1280361,dynamic,False,-3.8704068896522497,-3.8704068896522497,5.156231583611727,5.156231583611727,5.156231583611727,90.0,90.0,90.0
738b3356-e0c4-4e5b-8937-9cfc37a59491,A15--beta-W,A15--beta-W,dynamic,False,-3.8704068896522497,-3.8704068896522497,5.156231583611729,5.156231583611729,5.156231583611729,90.0,90.0,90.0
e5ccb43a-9eca-479d-932b-2aa9f9bee700,A15--beta-W,oqmd-1214951,dynamic,False,-3.8704068896397494,-3.8704068896397494,5.156231600638651,5.156231600638651,5.156231600638651,90.0,90.0,90.0
13483a5e-669f-4211-a2df-1fb24dc60826,A15--beta-W,oqmd-1214951,static,False,-3.8704068895888746,-3.8704068895888746,5.156231590862448,5.156231590862448,5.156231590862448,90.0,90.0,90.0
e9d645ae-adde-4ec6-b1d9-4b16d6254238,A15--beta-W,oqmd-1214951,box,False,-3.8704068895826245,-3.8704068895826245,5.156231583635654,5.156231583635654,5.156231583635654,90.0,90.0,90.0
0188f792-31eb-4342-ad85-9695bb4265a4,oqmd-1214773,oqmd-1214773,box,False,-3.8615784389389654,-3.8615784389389654,9.998601020508714,9.998601020508714,9.998601020508714,90.0,90.0,90.0
7997d5ad-d7e4-4a03-bbca-394b871e5d93,A5--beta-Sn,A5--beta-Sn,static,False,-3.6619147229529996,-3.6619147229529996,5.128631863518926,5.128631863518926,2.7224850537402006,90.0,90.0,90.0
3005db34-cd8a-4253-a5ef-1593583ad220,A5--beta-Sn,A5--beta-Sn,box,False,-3.6619147229515,-3.6619147229515,5.12863186410969,5.12863186410969,2.72248505309107,90.0,90.0,90.0
a56d6c28-fe26-41db-9b2c-ed6aab2bfc61,A5--beta-Sn,oqmd-1215575,static,False,-3.6619147229504994,-3.6619147229504994,5.128631859979471,5.128631859979471,2.72248505327989,90.0,90.0,90.0
062769a3-07b9-4466-84a0-0d2f4a6fd207,A5--beta-Sn,oqmd-1215575,box,False,-3.66191472294625,-3.66191472294625,5.12863186410969,5.12863186410969,2.7224850531689,90.0,90.0,90.0
09ab3cf4-0474-4c03-9d9d-758f9fa31df1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.5350567906807995,-3.5350567906807995,2.6489936807777337,2.6489936807777337,2.6489936807777337,90.0,90.0,90.0
90d57981-a096-4a57-824e-f46e6ca1e2f1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.5350567906806996,-3.5350567906806996,2.6489936807778847,2.6489936807778847,2.6489936807778847,90.0,90.0,90.0
304daad0-b51c-44cb-b627-06e990e73499,oqmd-1215842,oqmd-1215842,box,True,-3.5350449683583327,-3.5350449683583327,2.648996096836053,2.648996096836053,2.648996096836053,90.0,90.0,90.0
1cbe6a6a-82c9-4f40-895e-f824fb48a300,A7--alpha-As,oqmd-1215753,box,False,-3.5349922545626664,-3.5349922545626664,3.7461680603572596,3.7461680603572596,9.17687804787588,90.0,90.0,120.00000000000001
570b3036-b9e9-40bc-a9c7-b1040ec797ef,A7--alpha-As,A7--alpha-As,box,False,-3.3313792979889993,-3.3313792979889993,3.559999052222831,3.559999052222831,10.74395151040712,90.0,90.0,120.00000000000001
240b8f70-7707-4e6f-a351-e227213e574a,oqmd-1215931,oqmd-1215931,box,False,-3.2704625835734995,-3.2704625835734995,4.404247457358152,4.404247457358152,4.85606925225159,90.0,90.0,120.00000000000001
82108f92-480b-4568-91ab-a0f3ef9b9213,A4--C--dc,oqmd-1215486,static,False,-2.9825747696682496,-2.9825747696682496,5.7530167747287875,5.7530167747287875,5.7530167747287875,90.0,90.0,90.0
03924248-385c-4dcc-9469-89b327120691,A4--C--dc,A4--C--dc,static,False,-2.9825747696606246,-2.9825747696606246,5.75301691192708,5.75301691192708,5.75301691192708,90.0,90.0,90.0
1da66938-981b-4d8c-8ac7-8ccce1aefcd3,A4--C--dc,oqmd-1215486,box,False,-2.9825747696592493,-2.9825747696592493,5.753016958060111,5.753016958060111,5.753016958060111,90.0,90.0,90.0
40c2f0a9-2bd2-4bef-8b2a-23e740c81855,A4--C--dc,A4--C--dc,box,False,-2.9825747696583744,-2.9825747696583744,5.753016958059663,5.753016958059663,5.753016958059663,90.0,90.0,90.0
