,temperature,D0_3--BiF3 a=5.8772,L1_2--AuCu3 a=3.7022,mp-672265 a=3.7032
50,500.0,24.229214723040663,24.225153335829734,24.5008230651163
51,510.0,24.256230400677026,24.2523314693686,24.517761215167738
52,520.0,24.28175369320578,24.278007398140826,24.533748878961664
53,530.0,24.305891640740406,24.30228894613086,24.54885556228393
54,540.0,24.328741934296513,24.325274510894854,24.563144558380923
55,550.0,24.350393870684623,24.347054027485555,24.5766735998082
56,560.0,24.37092919650256,24.36770982026732,24.589495432196298
57,570.0,24.39042285556654,24.387317357143825,24.60165832038598
58,580.0,24.408943652105247,24.40594591865822,24.613206495868482
59,590.0,24.42655484030069,24.423659192704275,24.624180553140697
60,600.0,24.44331464930445,24.440515804060148,24.634617801518548
61,610.0,24.459276751618873,24.45656978673882,24.644552578013837
62,620.0,24.47449068166464,24.47187100604702,24.65401652610522
63,630.0,24.489002210461578,24.48646553634546,24.663038844575123
64,640.0,24.50285368155948,24.500395999708058,24.671646510016235
65,650.0,24.516084312719336,24.51370187000575,24.67986447613707
66,660.0,24.528730467238262,24.526419746382086,24.687715852580222
67,670.0,24.540825898343503,24.53858359954546,24.6952220656192
68,680.0,24.55240196965201,24.550224993935018,24.70240300279512
69,690.0,24.563487854325125,24.561373288388257,24.709277143301517
70,700.0,24.57411071521684,24.572055817644888,24.71586167568857
71,710.0,24.5842958680624,24.58229805675982,24.72217260427995
72,720.0,24.594066929488136,24.592123770200043,24.728224845514355
73,730.0,24.603445951432384,24.601555147250362,24.73403231528875
74,740.0,24.612453543380386,24.61061292513318,24.739608008245316
75,750.0,24.621108983642248,24.619316501090534,24.744964069842762
76,760.0,24.629430320796867,24.627684034546466,24.750111861945033
77,770.0,24.637434466256675,24.635732540325396,24.75506202259072
78,780.0,24.645137278843098,24.643477973823643,24.759824520519793
79,790.0,24.652553642141164,24.650935308899744,24.76440870497653
80,800.0,24.65969753532267,24.65811860918628,24.76882335125264
81,810.0,24.66658209807021,24.665041093465224,24.77307670237623
82,820.0,24.673219690144396,24.67171519562888,24.777176507318448
83,830.0,24.679621946088233,24.678152619771648,24.781130056043715
84,840.0,24.68579982553968,24.684364390819894,24.78494421169842
85,850.0,24.691763659508045,24.69036090113964,24.788625440199773
86,860.0,24.697523193023525,24.69615195345299,24.792179837464342
87,870.0,24.70308762444649,24.70174680041557,24.795613154486357
88,880.0,24.70846564175447,24.707154181137533,24.798930820458683
89,890.0,24.71366545604217,24.712382354908343,24.802137964108343
90,900.0,24.718694832510646,24.71743913238146,24.805239433401894
91,910.0,24.723561119122422,24.72233190441862,24.808239813762967
92,920.0,24.728271273149925,24.727067668808562,24.811143444925342
93,930.0,24.732831885772327,24.73165305501975,24.813954436540822
94,940.0,24.73724920488854,24.73609434715933,24.816676682643603
95,950.0,24.741529156293826,24.740397505291842,24.81931387506609
96,960.0,24.745677363360485,24.744568185229966,24.821869515891407
97,970.0,24.749699165316738,24.748611756944314,24.824346929024124
98,980.0,24.753599634268504,24.752533321678925,24.82674927094224
99,990.0,24.7573835910395,24.75633772789729,24.829079540707195
100,1000.0,24.76105561992139,24.76002958612496,24.831340589277538
