key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
56d30f5b-6946-4ddc-affb-774f9cac295a,A1--Cu--fcc,oqmd-594301,static,False,-3.5400000022962494,-3.5400000022962494,3.61499997699476,3.61499997699476,3.61499997699476,90.0,90.0,90.0
5cd3d579-2d6a-4766-a9ad-610bd61f6caa,A6--In--bct,A6--In--bct,box,True,-3.5400000022960993,-3.5400000022960993,3.614999975396172,3.614999975396172,3.614999975396172,90.0,90.0,90.0
e23c5d60-3e6d-4d89-be35-7b5a97af16fb,mp-1059259,mp-1059259,dynamic,True,-3.5400000022959994,-3.5400000022959994,3.614999975249979,3.614999975249979,3.614999975249979,90.0,90.0,90.0
1423730e-3c73-4322-be8a-823accbc1ec2,oqmd-1215767,oqmd-1215767,dynamic,True,-3.540000002295666,-3.540000002295666,3.6149999746510386,3.6149999746510386,3.6149999746510386,90.0,90.0,90.0
00916532-b8eb-4e19-9636-e0e708b29ae7,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5400000022930995,-3.5400000022930995,3.6149999753986806,3.6149999753986806,3.6149999753986806,90.0,90.0,90.0
093240e2-4b26-42a8-9be3-18cc1243a3ac,oqmd-1215767,oqmd-1215767,static,True,-3.5400000022929996,-3.5400000022929996,3.6149999716466623,3.6149999716466623,3.6149999716466623,90.0,90.0,90.0
4c2367b1-12da-427b-9cf1-ae596ee9cf43,oqmd-1214609,oqmd-1214609,static,True,-3.5400000022929996,-3.5400000022929996,3.614999975398677,3.614999975398677,3.614999975398677,90.0,90.0,90.0
64d34f15-846e-4d26-94d8-d0c147020c24,oqmd-1214609,oqmd-1214609,box,True,-3.5400000022928992,-3.5400000022928992,3.614999975350018,3.614999975350018,3.614999975350018,90.0,90.0,90.0
33a8b9de-e43b-48b2-be71-b7759a07d29e,A1--Cu--fcc,oqmd-594520,static,False,-3.54000000228275,-3.54000000228275,3.6149999754162803,3.6149999754162803,3.6149999754162803,90.0,90.0,90.0
3003b486-6fe6-4883-947d-0862fb7ee5c3,A1--Cu--fcc,oqmd-594519,static,False,-3.5400000022815,-3.5400000022815,3.614999975419051,3.614999975419051,3.614999975419051,90.0,90.0,90.0
b8ae1dff-db96-4dbf-b714-56024fbe6890,A1--Cu--fcc,mp-30,box,False,-3.5400000022732496,-3.5400000022732496,3.6149999753705004,3.6149999753705004,3.6149999753705004,90.0,90.0,90.0
e47c0de3-d0ea-400d-a9a5-8dde7189ecec,A1--Cu--fcc,oqmd-592441,box,False,-3.5400000022684996,-3.5400000022684996,3.6149999753986637,3.6149999753986637,3.6149999753986637,90.0,90.0,90.0
d5a3afa5-ef31-406b-a5c6-668c84e63436,A1--Cu--fcc,oqmd-594302,box,False,-3.5400000022684996,-3.5400000022684996,3.61499997539866,3.61499997539866,3.61499997539866,90.0,90.0,90.0
c83b7bf9-f288-4d0b-99b4-6d4d383bb0c0,A1--Cu--fcc,oqmd-594519,box,False,-3.5400000022684996,-3.5400000022684996,3.6149999753986535,3.6149999753986535,3.6149999753986535,90.0,90.0,90.0
c7762764-92f3-48a3-9853-558f3b229620,A1--Cu--fcc,oqmd-594517,box,False,-3.5400000022684996,-3.5400000022684996,3.614999975398657,3.614999975398657,3.614999975398657,90.0,90.0,90.0
b13f9f28-7110-45d7-9a31-6cd3da07169c,A1--Cu--fcc,oqmd-635950,box,False,-3.5400000022684996,-3.5400000022684996,3.61499997539867,3.61499997539867,3.61499997539867,90.0,90.0,90.0
b0fca6ff-0c2d-4cbf-89a2-9689c2f45867,A1--Cu--fcc,oqmd-593869,box,False,-3.5400000022684996,-3.5400000022684996,3.6149999753986664,3.6149999753986664,3.6149999753986664,90.0,90.0,90.0
1f937aeb-979e-4480-9a73-4baae2414699,A1--Cu--fcc,oqmd-1214520,box,False,-3.5400000022684996,-3.5400000022684996,3.61499997539866,3.61499997539866,3.61499997539866,90.0,90.0,90.0
67cd785c-a926-4e46-a9d7-91b4dbc1c8db,A1--Cu--fcc,oqmd-594301,box,False,-3.5400000022684996,-3.5400000022684996,3.6149999753986664,3.6149999753986664,3.6149999753986664,90.0,90.0,90.0
59fe277d-264b-4289-bb6a-75acb6c1294f,A1--Cu--fcc,oqmd-598513,box,False,-3.5400000022684996,-3.5400000022684996,3.6149999753986664,3.6149999753986664,3.6149999753986664,90.0,90.0,90.0
55c16d2f-0498-4206-b538-5c8370deea7f,A1--Cu--fcc,oqmd-594518,box,False,-3.5400000022684996,-3.5400000022684996,3.614999975398657,3.614999975398657,3.614999975398657,90.0,90.0,90.0
1485c8cc-71ab-47b5-8ff6-3571a5fd67df,A1--Cu--fcc,oqmd-594520,box,False,-3.5400000022684996,-3.5400000022684996,3.61499997539866,3.61499997539866,3.61499997539866,90.0,90.0,90.0
747078c0-d2e6-480c-8890-36fc0ebd16b9,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5400000022684996,-3.5400000022684996,3.6149999753986664,3.6149999753986664,3.6149999753986664,90.0,90.0,90.0
2fb7b57b-c0ba-49bb-940c-30bc377c709b,oqmd-1215856,oqmd-1215856,static,True,-3.540000002196166,-3.540000002196166,3.61499994927204,3.61499994927204,3.61499994927204,90.0,90.0,90.0
442446ab-13ab-454a-859f-879024efcd17,A7--alpha-As,A7--alpha-As,dynamic,True,-3.540000001866499,-3.540000001866499,3.6149999602219154,3.6149999602219154,3.6149999602219154,90.0,90.0,90.0
dc3e3031-85ee-4d02-8727-7327f20b6661,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.5383661466469998,-3.5383661466469998,2.5565548489262513,2.5565548489262513,8.33474988452835,90.0,90.0,119.99999999999999
1ebb2cce-ca70-4168-b33c-82d38d519164,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.5383661466459992,-3.5383661466459992,2.5565548396901656,2.5565548396901656,8.33474989572641,90.0,90.0,119.99999999999999
40da1455-b2b1-4736-b229-0ca5eeb70eef,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.5383661466457497,-3.5383661466457497,2.556554807011568,2.556554807011568,8.33475003683737,90.0,90.0,119.99999999999999
3ba5c93e-f9bd-449d-917a-43fe74ccaf47,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5383661466457497,-3.5383661466457497,2.5565548462249907,2.5565548462249907,8.33474986960202,90.0,90.0,120.00000000000001
944d9481-e3d1-4a57-a22f-ce1f821c11e2,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.5383661466444996,-3.5383661466444996,2.5565548566129492,2.5565548566129492,8.33474987387869,90.0,90.0,119.99999999999999
dcc6e905-f8b7-4a2e-9401-170d9a58d801,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.5383661466432494,-3.5383661466432494,2.5565548420691577,2.5565548420691577,8.334749860681852,90.0,90.0,119.99999999999999
bfd56fae-4ecd-426f-bff2-dc587293b8c9,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.5383661466412497,-3.5383661466412497,2.556554844913105,2.556554844913105,8.334749848047831,90.0,90.0,119.99999999999999
4b5f6d87-9265-407c-a5d7-2bd8e3d583b2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.538366146639749,-3.538366146639749,2.556554846177307,2.5565548461773067,8.33474986965412,90.0,90.0,120.00000000000001
cd18a813-8a9d-4c7d-8e44-9b125ed6b6b8,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5383661465889995,-3.5383661465889995,2.5565548463084724,2.5565548463084724,8.33474986962063,90.0,90.0,120.00000000000001
c8cb7398-0d18-4148-8afe-1be00978dcba,oqmd-1216034,oqmd-1216034,dynamic,False,-3.5378360356709995,-3.5378360356709995,2.556680512567172,2.5566805125671723,18.742764732270466,90.0,90.0,119.99999999999999
6691f0b6-d399-4821-a201-df7829d78282,oqmd-1216034,oqmd-1216034,static,False,-3.5378360356693332,-3.5378360356693332,2.556680115996728,2.556680115996728,18.742764427393787,90.0,90.0,119.99999999999999
af771a4b-e35d-4f77-a695-faeb774763c9,oqmd-1216034,oqmd-1216034,box,False,-3.5378094484785,-3.5378094484785,2.5566784311340816,2.5566784311340816,18.742951433626388,90.0,90.0,120.00000000000001
5bf355a3-27cb-4d55-a636-b68edc4c17a9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.5374121820781,-3.5374121820781,2.556780399950605,2.556780399950605,20.816032663391688,90.0,90.0,119.99999999999999
d810b649-04dd-49b2-8bdc-adaacd0f5637,A3--Mg--hcp,mp-989782,static,False,-3.5367764179501497,-3.5367764179501497,2.556931093719034,2.556931093719034,4.160426904631491,90.0,90.0,119.99999999999999
a701f800-9dc0-454c-b1e6-19f8d1dd24ca,oqmd-1215232,oqmd-1215232,dynamic,True,-3.5367764179497496,-3.5367764179497496,2.556931128349393,2.556931128349393,4.160426910494361,90.0,90.0,119.99999999999999
2a73e81d-4695-49d5-a892-016ab8d74a4b,A3--Mg--hcp,oqmd-1215321,box,False,-3.5367764179487495,-3.5367764179487495,2.556931125698506,2.556931125698506,4.16042690292305,90.0,90.0,120.00000000000001
cf6cadb5-5a9f-4739-9b72-aaae0b4a61da,A3--Mg--hcp,oqmd-1215321,static,False,-3.5367764179470997,-3.5367764179470997,2.5569311257155753,2.5569311257155753,4.160426902904982,90.0,90.0,119.99999999999999
0579dbb6-551e-400a-87c2-a259e4115068,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5367764179459495,-3.5367764179459495,2.556931125651268,2.556931125651268,4.16042690295533,90.0,90.0,120.00000000000001
05de5c8c-2ef7-4af5-b36d-7c9bf15644e3,A3--Mg--hcp,mp-989782,box,False,-3.5367764179457994,-3.5367764179457994,2.556931125737207,2.556931125737207,4.160426902896741,90.0,90.0,120.00000000000001
ae678eaf-621c-47ba-85ee-3c4f8a9c3990,oqmd-1215232,oqmd-1215232,static,True,-3.5367764178984995,-3.5367764178984995,2.5569330462555455,2.5569330462555455,4.160427036960644,90.0,90.0,119.99999999999999
2636148c-9eac-47bb-bf93-f8d64ea7196c,A6--In--bct,mp-1010136,box,True,-3.5108674766130994,-3.5108674766130994,2.8700797966382736,2.8700797966382736,2.8700797966382736,90.0,90.0,90.0
df178067-458d-48fb-9089-c70477f56d56,A2--W--bcc,oqmd-637373,dynamic,False,-3.5108674764435497,-3.5108674764435497,2.8700796826951205,2.8700796826951205,2.8700796826951205,90.0,90.0,90.0
c5ce8b72-b162-46d6-af2e-3a61fd4efd6e,A2--W--bcc,A2--W--bcc,dynamic,False,-3.5108674764434995,-3.5108674764434995,2.8700796827001334,2.8700796827001334,2.8700796827001334,90.0,90.0,90.0
75083c8c-21f3-41eb-8b9b-c1c9f55f0cf8,A2--W--bcc,oqmd-1215143,static,False,-3.51086747644335,-3.51086747644335,2.8700796827003003,2.8700796827003003,2.8700796827003003,90.0,90.0,90.0
e86f0c3d-8759-4822-bd25-05a446c2ce1f,A2--W--bcc,A2--W--bcc,static,False,-3.5108674764431993,-3.5108674764431993,2.87007968270114,2.87007968270114,2.87007968270114,90.0,90.0,90.0
8d9dc1e0-7bdc-49a9-b698-854201978e24,A2--W--bcc,mp-998890,dynamic,False,-3.5108674764424994,-3.5108674764424994,2.8700796826991,2.8700796826991,2.8700796826991,90.0,90.0,90.0
bf0ec349-ba43-4a8a-8b6d-eb0807be0751,A2--W--bcc,mp-998890,static,False,-3.5108674764415,-3.5108674764415,2.8700796827192803,2.8700796827192803,2.8700796827192803,90.0,90.0,90.0
12892982-6772-4372-a0f9-c0e70f89c8a8,A2--W--bcc,oqmd-637373,box,False,-3.5108674764380994,-3.5108674764380994,2.870079682680117,2.870079682680117,2.870079682680117,90.0,90.0,90.0
78784e01-0be0-4cb0-9296-0e936df443e5,A2--W--bcc,oqmd-1215143,dynamic,False,-3.5108674764368493,-3.5108674764368493,2.8700796826840462,2.8700796826840462,2.8700796826840462,90.0,90.0,90.0
98c5e93e-0cf8-4283-8ebe-cc1e52799cd1,A2--W--bcc,mp-998890,box,False,-3.5108674764367995,-3.5108674764367995,2.87007968268404,2.87007968268404,2.87007968268404,90.0,90.0,90.0
7270b8da-96ac-4929-87d4-a6521bbefd21,A2--W--bcc,oqmd-1215143,box,False,-3.5108674764357497,-3.5108674764357497,2.8700796826840365,2.8700796826840365,2.8700796826840365,90.0,90.0,90.0
40460a28-124a-49b7-8fc2-ced13be0b118,A2--W--bcc,oqmd-637373,static,False,-3.5108674764356995,-3.5108674764356995,2.8700796826840467,2.8700796826840467,2.8700796826840467,90.0,90.0,90.0
bdffed23-f3bb-4dc9-bd30-629694c7e636,A2--W--bcc,A2--W--bcc,box,False,-3.5108674764355996,-3.5108674764355996,2.8700796826840467,2.8700796826840467,2.8700796826840467,90.0,90.0,90.0
f962b6b5-284a-4da7-b802-ff936eb8b106,oqmd-1215856,oqmd-1215856,box,True,-3.5108674632351664,-3.5108674632351664,2.8700796869281042,2.8700796869281042,2.8700796869281042,90.0,90.0,90.0
179255f1-168a-4474-94fd-8310dc4b3aee,oqmd-1214876,oqmd-1214876,static,False,-3.4772519809961495,-3.4772519809961495,6.231563596855588,6.231563596855588,6.231563596855588,90.0,90.0,90.0
35db7e4a-7eec-4057-b0d2-1b91bae124d6,oqmd-1214876,oqmd-1214876,dynamic,False,-3.4772519809910993,-3.4772519809910993,6.231563396184611,6.231563396184611,6.231563396184611,90.0,90.0,90.0
0183dce3-397e-425c-a556-703eabed321c,oqmd-1214876,oqmd-1214876,box,False,-3.477226644762099,-3.477226644762099,6.231305966303691,6.231305966303691,6.231305966303691,90.0,90.0,90.0
e8188532-aebc-4dc8-a8e9-62b9d12bcfb0,oqmd-1214787,oqmd-1214787,static,False,-3.4741827305475854,-3.4741827305475854,8.868211572438563,8.868211572438563,8.868211572438563,90.0,90.0,90.0
7dfd5a40-f14e-444d-8eaf-110fdf0f38e1,oqmd-1214787,oqmd-1214787,dynamic,False,-3.474182730507586,-3.474182730507586,8.868211457670384,8.868211457670384,8.868211457670384,90.0,90.0,90.0
719eed06-6470-4b6d-939b-0cee34f3c08d,oqmd-1214787,oqmd-1214787,box,False,-3.47412466031862,-3.47412466031862,8.868512776694976,8.868512776694976,8.868512776694976,90.0,90.0,90.0
a63d3d78-82f4-4e39-b000-755c691eaab1,A15--beta-W,A15--beta-W,dynamic,False,-3.4595324030629997,-3.4595324030629997,4.58565093798245,4.58565093798245,4.58565093798245,90.0,90.0,90.0
189c2fe4-8108-42b9-bcb2-d5d4470238aa,A15--beta-W,oqmd-1214965,dynamic,False,-3.4595324030444994,-3.4595324030444994,4.58565094335757,4.58565094335757,4.58565094335757,90.0,90.0,90.0
4daf71ee-9711-4dc3-8422-72dad870dc2f,A15--beta-W,A15--beta-W,static,False,-3.4595324030404995,-3.4595324030404995,4.5856509451528,4.5856509451528,4.5856509451528,90.0,90.0,90.0
971e1392-3142-4163-bb0d-11222f7f9688,A15--beta-W,A15--beta-W,box,False,-3.4595324030354995,-3.4595324030354995,4.585650945134744,4.585650945134744,4.585650945134744,90.0,90.0,90.0
255b193c-90fb-4ad7-b47e-2e71f4d93dc2,A15--beta-W,oqmd-1214965,static,False,-3.459532402915999,-3.459532402915999,4.585650988632772,4.585650988632772,4.585650988632772,90.0,90.0,90.0
9084f0aa-167e-4e32-bbe3-c71c66489104,A15--beta-W,oqmd-1214965,box,False,-3.4595324029067496,-3.4595324029067496,4.585650945205314,4.585650945205314,4.585650945205314,90.0,90.0,90.0
6271bc0d-b33d-4f8a-8b87-85bd52c9a1bb,mp-1120774,mp-1120774,dynamic,False,-3.397423148766499,-3.397423148766499,2.5447489654331825,2.5447489654331825,24.833704363219812,90.0,90.0,119.99999999999999
1fcf318e-d2c5-40c3-9f7d-c37ba233184c,mp-1120774,mp-1120774,static,False,-3.397423148718999,-3.397423148718999,2.544748883976137,2.544748883976137,24.82841406477923,90.0,90.0,119.99999999999999
f1f87d63-3243-46b1-9a91-31cac7905530,mp-1120774,mp-1120774,box,False,-3.3968651142744997,-3.3968651142744997,2.5445373789857992,2.544537378985799,24.77724513447459,90.0,90.0,120.00000000000001
11cab9ff-7d05-49c5-bd2c-3ad944fd55a0,mp-1059259,mp-1059259,box,False,-3.39571619109875,-3.39571619109875,8.04674214175688,2.44973217929788,2.513996215633348,90.0,90.06990057987497,90.0
0987a173-6874-4c4d-93e7-aa3fba5acce1,oqmd-1215232,oqmd-1215232,box,False,-3.3303543451794995,-3.3303543451794995,3.585435952562,3.2888509034444704,4.2303606587879505,90.0,90.0,90.0
18fa255d-8b25-4c78-9ccd-e5160fae7c07,oqmd-1214698,oqmd-1214698,box,False,-3.2939892339354997,-3.2939892339354997,3.4800646142072207,8.59830441532906,3.4809014770502396,90.0,90.0,90.0
f6da636c-eabe-44b5-96b2-ed869513b2d8,oqmd-1277912,oqmd-1277912,static,False,-3.2680078770630354,-3.2680078770630354,11.420980259321327,11.420980259321327,11.420980259321327,90.0,90.0,90.0
6a451565-98d1-43db-96d9-b400a8ae91d6,oqmd-1277912,oqmd-1277912,box,False,-3.26783747414491,-3.26783747414491,11.421954879677045,11.421954879677045,11.421954879677045,90.0,90.0,90.0
6db1e016-f1a7-4be7-b164-90702c37073d,A5--beta-Sn,A5--beta-Sn,static,False,-3.2317542803859993,-3.2317542803859993,4.604569096565928,4.604569096565928,2.4329749083378798,90.0,90.0,90.0
875156b1-1862-4a8d-8cb7-b3d8dbf5ab8e,A5--beta-Sn,A5--beta-Sn,box,False,-3.2317542803787496,-3.2317542803787496,4.604569096562106,4.604569096562106,2.432974908330319,90.0,90.0,90.0
6d6f5278-ad50-4427-b758-21c2990c7e3f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0931823941210994,-3.0931823941210994,2.387850484041287,2.387850484041287,2.387850484041287,90.0,90.0,90.0
50300191-cc9e-46b9-a8b8-3dc0ceee2fc7,A7--alpha-As,A7--alpha-As,box,False,-2.804710499243833,-2.804710499243833,3.231424712673566,3.2314247126735656,10.09114039361814,90.0,90.0,120.00000000000001
88bb2f36-aa3a-4fa7-92a5-b1e6bd3cf781,oqmd-1215945,oqmd-1215945,box,False,-2.77129256443475,-2.77129256443475,4.031957113447725,4.031957113447725,4.45027997166401,90.0,90.0,120.00000000000001
e91bde55-cd50-43df-9f72-ff1050add59e,A4--C--dc,A4--C--dc,static,False,-2.4381272575268746,-2.4381272575268746,5.357202723233384,5.357202723233384,5.357202723233384,90.0,90.0,90.0
85ee5c0f-1082-4270-9908-f1a342f60890,A4--C--dc,oqmd-1215500,static,False,-2.4381272575261246,-2.4381272575261246,5.35720272323658,5.35720272323658,5.35720272323658,90.0,90.0,90.0
b80749bf-a8a7-442c-9b11-b6830051a696,A4--C--dc,oqmd-1215500,box,False,-2.4381272575127495,-2.4381272575127495,5.3572027233579105,5.3572027233579105,5.3572027233579105,90.0,90.0,90.0
29fda4a7-5d7f-44cd-ba95-a1a32e1ffa3a,A4--C--dc,A4--C--dc,box,False,-2.4381272575117494,-2.4381272575117494,5.357202723341327,5.357202723341327,5.357202723341327,90.0,90.0,90.0
aec8f915-9125-4cd0-8dc6-6b370a3ee455,mp-1056079,mp-1056079,static,False,-1.6275670650102998,-1.6275670650102998,11.84289481,2.2723940602134336,22.747576469999657,90.0,101.93591873000028,90.0
