,temperature,A15--Cr3Si a=5.1788,L1_2--AuCu3 a=4.0797,mp-1183205 a=5.7709,oqmd-301921 a=4.0804
32,320.0,17.74239921390284,17.27087732421915,17.270198530489797,17.26381049657826
33,330.0,17.752800311336234,17.280784664861606,17.279929737233225,17.27350936435866
34,340.0,17.763108228653177,17.29077479463861,17.28973829508208,17.28328468341683
35,350.0,17.77332100585902,17.300848182741618,17.299624384235607,17.293136653833326
36,360.0,17.783436435824765,17.311005407705828,17.309588352372877,17.30306556604098
37,370.0,17.793453986968736,17.321247177851117,17.319630628489946,17.313071818918626
38,380.0,17.803371052022865,17.331574252627874,17.32975173507346,17.32315592585356
39,390.0,17.813187100310756,17.34198752187473,17.33995228283394,17.333318434654743
40,400.0,17.82290012645105,17.35248793280724,17.350232953678084,17.343560046067413
41,410.0,17.832509256980508,17.363076503211914,17.360594518708066,17.35388145632068
42,420.0,17.842017803788835,17.373754332676416,17.371037799203084,17.364283484563728
43,430.0,17.85141620571811,17.384522611569356,17.381563702771974,17.374766984512743
44,440.0,17.86071382515317,17.395382582743583,17.39217317776093,17.385332879417124
45,450.0,17.86988429871571,17.40633551812619,17.402867235295957,17.39598213472912
46,460.0,17.87899086673494,17.417382834316097,17.413646964947613,17.4067158247827
47,470.0,17.887980604874162,17.42852593811353,17.42451348705924,17.417535008706498
48,480.0,17.896872476723676,17.439766307559626,17.435467979335883,17.428440830826215
49,490.0,17.905592325682864,17.451105535678387,17.44651167441611,17.439434500838257
50,500.0,17.91277759656259,17.46254521765892,17.457645879355052,17.45051724888069
51,510.0,17.922988509284654,17.4740870332998,17.468871909027797,17.461690387386046
52,520.0,17.931258980087204,17.48573273627034,17.48019117828509,17.472955248599508
53,530.0,17.93966644907264,17.49748411884496,17.49160509675258,17.484313234768994
54,540.0,17.947807095121462,17.50934306546557,17.503115183697513,17.4957657722248
55,550.0,17.955927816348595,17.521311487227276,17.514722978661162,17.50731437497157
56,560.0,17.963961676809046,17.53339140512987,17.52643007366185,17.518960575924492
57,570.0,17.971871221385445,17.54558485944079,17.538238118256473,17.53070597000691
58,580.0,17.979747853746865,17.557893997271798,17.55014882525254,17.542552228676133
59,590.0,17.987502170612206,17.57032101830336,17.562163934975757,17.554501017258914
60,600.0,17.995007877172636,17.582868196361105,17.574285265317346,17.566554105518435
61,610.0,18.00252759668969,17.59553787923497,17.586514687585563,17.578713285568323
62,620.0,18.009932074888304,17.608332488836165,17.59885413153328,17.590980448237357
63,630.0,18.017226255453824,17.621254542597804,17.61130557431397,17.60335747832725
64,640.0,18.024438204378217,17.63430658726233,17.62387107181836,17.615846377703395
65,650.0,18.03155191741606,17.64749131178637,17.636552731248656,17.628449174178936
66,660.0,18.038557305583193,17.660811482538445,17.64935269760506,17.641167955891078
67,670.0,18.045476146242212,17.674269904051528,17.662273257017173,17.65400489732045
68,680.0,18.052299624074756,17.687869528593502,17.67531667060572,17.666962211795646
69,690.0,18.059024010918513,17.701613377060127,17.68848534063204,17.680042201536363
70,700.0,18.065656648979562,17.71550458744329,17.701781700336184,17.693247218814427
71,710.0,18.07219821165955,17.729546377263144,17.715208277574206,17.70657970010118
72,720.0,18.07864584362343,17.743742058156307,17.728767674086697,17.720042146835556
73,730.0,18.085001837043894,17.758095109346307,17.742462557236927,17.733637139538143
74,740.0,18.091270601060472,17.772609088234002,17.75629569286485,17.747367335429313
75,750.0,18.09745069938139,17.787287655074802,17.77026992268474,17.76123548168327
76,760.0,18.10354353528782,17.802134632016166,17.78438818696122,17.77524438124965
77,770.0,18.109550295536216,17.817153943037113,17.79865349885761,17.78939698050632
78,780.0,18.11547306682184,17.832349658063418,17.81306898461633,17.80369623822688
79,790.0,18.121308586369384,17.84772598117964,17.827637862774953,17.818145274318837
80,800.0,18.12706287415191,17.863287284476126,17.842363449324864,17.832747270856242
81,810.0,18.132735419213724,17.879038060088117,17.857249175181543,17.847505517729964
82,820.0,18.138327109452877,17.894982989383188,17.87229857145528,17.862423410418643
83,830.0,18.14383907935072,17.911126904947906,17.887515277894245,17.87750446569374
84,840.0,18.149271903257347,17.927474818276774,17.902903088879143,17.89275228424803
85,850.0,18.154627663481573,17.944031926435713,17.918465883466187,17.908170608101656
86,860.0,18.159906296751434,17.960803603662413,17.934207677077193,17.923763295550494
87,870.0,18.1651097011805,17.977795455052796,17.95013264660754,17.939534322546443
88,880.0,18.170238544251582,17.995013262547683,17.96624507312764,17.955487812778163
89,890.0,18.175294119556895,18.0124630584626,17.982549416807874,17.971628018265392
90,900.0,18.18027698331997,18.030151074947433,17.999050257822073,17.98795934167296
91,910.0,18.185188799500505,18.04808379793879,18.015752366180177,18.00448632483404
92,920.0,18.190030153279228,18.06626798128771,18.03266065289343,18.021213678944722
93,930.0,18.194802628635404,18.08471064682226,18.049780230671203,18.038146270833913
94,940.0,18.199506482285592,18.10341905530167,18.067116361968154,18.055289147335245
95,950.0,18.204143009757974,18.122400829548344,18.084674517012157,18.07264750851145
96,960.0,18.208713788836025,18.141663834271473,18.102460383370087,18.090226776626388
97,970.0,18.21321866422627,18.1612163102362,18.12047981827719,18.108032549171288
98,980.0,18.21765979380103,18.18106682276559,18.138738902448452,18.126070634416415
99,990.0,18.222037372150556,18.201224295583224,18.157244000668367,18.144347038708368
100,1000.0,,,,
