calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
117cdd36-1892-4fc5-8f66-bbcd7b546098,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--221,221,1354.31
cc9fa082-b744-452a-aef2-3bb2bf5c62ea,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--111,111,1355.32
076f2207-9846-428d-94d0-9bcd4b9126be,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--332-1,332-1,1362.19
ab668e37-4c06-4a96-8aa8-2be38cbec659,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--100,100,1364.37
ee77d8ed-7556-46bb-9fad-63de915f149c,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--320,320,1367.81
9db36c08-d5f5-4fe4-80f3-bf063594850a,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--331,331,1379.64
52236531-c798-45e2-a8ba-a57da208f8f7,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--310,310,1388.16
bb4354fa-953d-490a-98c6-d58f9c9405a7,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--211-1,211-1,1426.43
7c03441c-409b-4f16-a200-93cd3d7ee03b,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--110,110,1452.62
bd0605b4-1fe4-4dec-a28f-dc7674e298b7,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--211,211,1020.75
616209bd-a599-41c3-90a5-87d6a74cc63c,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--110,110,1324.16
065b5a12-fd19-49db-9bef-a0655c0ffa3a,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--320,320,1437.88
178944f9-dcbe-41e1-9dd4-e3999151d4e2,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--210,210,1483.83
3be19a85-8541-4e89-b9a4-609286c376e8,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--331,331,1488.27
e639d7da-0816-4cb5-b7b1-e1102623d42f,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--310,310,1518.90
1fdd1ce3-f37c-4b1f-9bb6-39242626e0c9,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--332,332,1532.71
51472e09-ca35-4299-b41a-6898b4323173,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--221,221,1544.77
7dce576c-7e96-461e-a76a-082a36dfaebd,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--100,100,1561.86
26703eb2-b633-4f21-bf22-034192c770c2,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--322,322,1571.47
5c04550f-348d-42dc-a4ed-9ae006effab1,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--311,311,1578.38
4b98199a-de86-4646-a6a8-618b9b9eb577,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--111,111,1616.56
26f22a60-226a-4d94-ad65-0dda51083655,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--321,321,953.19
d25c2da0-e47e-450f-b4a4-c2a0d7e29f26,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--0001,0001,1296.32
e24cc633-6a47-4aab-9ce5-9c379d4b3483,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--1012-2,1012-2,1391.20
121cbda1-c9cf-462e-9a6f-7284c8e269ac,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--2021-1,2021-1,1411.84
720f17f9-17e0-406a-90a0-28779364542c,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--1011-1,1011-1,1426.66
13755c2f-7706-4701-b51c-d4614f467811,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--2021-2,2021-2,1518.80
14f321b7-b01b-47cb-987b-b77b5f5d8e44,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--1120,1120,1571.41
32492d14-63cd-4267-92cc-777132682c7f,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--2131-1,2131-1,1578.21
2b9858fd-d995-4d21-960a-70ff5e8bc21f,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--1010,1010,1591.39
104f9385-dd87-42b3-8e1a-f6fbfdcb5b4f,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--2132-2,2132-2,1594.64
47dbf908-8879-4992-aca5-f2932a7b9757,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--2132-1,2132-1,1598.22
56cc051f-73d9-489a-808c-3d84bb655b31,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--2241,2241,1599.73
03b1f000-fc7c-4042-a391-b90dcb2a2bc0,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--1012-1,1012-1,1607.16
fb634b86-d893-4e84-a722-39fdf36551b8,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--1121,1121,1618.81
e3ea31d9-9346-48ad-a6fe-2da939bdca9f,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--1011-2,1011-2,1621.80
f23e5434-a7ee-44d6-b37b-4ba75e603038,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--2130,2130,1629.52
0ee15ad1-2039-4a21-b9b0-8df3a9e654b3,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--2112,2112,1632.09
2af6e236-54a3-4c98-889d-12334801c950,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--2131-2,2131-2,1659.74
a4cc3a75-e6c7-4aff-bd5e-5f096f2087fb,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--0001,0001,1292.20
ae1c4ca4-ca2b-4d8a-84a7-45f76f1f85fb,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--1010-1,1010-1,1376.64
49801573-2ff6-4b90-890f-06d5508a9ea0,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--1011-2,1011-2,1389.53
56770ed8-fded-408b-b532-da73281d91af,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--2021-1,2021-1,1420.28
4495c3c5-89c7-4cca-8775-4e50188ffe84,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--1012-1,1012-1,1532.98
8b1916de-3e3b-4943-9de3-c62586cfff89,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--2130-1,2130-1,1542.20
4d130ded-33af-4515-94b5-ebb38a974184,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--1012-2,1012-2,1555.64
800a4793-5760-406f-8536-abf6473fed09,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--2112,2112,1559.95
470dcf99-5bd4-42b4-ac7c-d40456ee1707,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--1120,1120,1565.95
6814472d-4cd2-4858-a6fd-83117d107725,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--2132-2,2132-2,1581.02
f22b76d1-9b48-46a5-868c-148ae143cac3,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--2132-1,2132-1,1585.41
cba9a130-c3e8-4f8a-a651-112ea7643e80,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--2131-2,2131-2,1591.74
7ecbdca3-1c4f-45b5-9ad5-60733a7a725f,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--2131-1,2131-1,1599.94
c32a988f-cc64-4dec-b07d-c16f10ea9376,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--2241,2241,1615.69
81c13d66-5e43-4c19-8cb6-3779f9d958a8,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--1121,1121,1629.79
c79735e3-da50-4b60-891a-60b2c2bfab82,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--2021-2,2021-2,1630.78
35b8438f-53b0-4d6d-9aa7-72d576519cec,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--2130-2,2130-2,1710.08
2cda848d-5603-4858-8147-7d656ee0127b,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--1010-2,1010-2,1811.47
badfd415-88f3-41a6-aab9-59dbff40ee78,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--1011-1,1011-1,1836.87
