,temperature,B2--CsCl a=3.1658,L1_0--AuCu a=2.8211,oqmd-1217711 a=4.6068,oqmd-1228177 a=2.8211
45,450.0,59.34577993042609,58.185517476533214,58.20135733257719,58.21879507626516
46,460.0,59.88793416932013,58.72985942788188,58.74570420028753,58.76314813680887
47,470.0,60.418586297506195,59.262654798533696,59.27850418452057,59.29595397876635
48,480.0,60.93821106897128,59.78438005710135,59.80023377826598,59.81768912206292
49,490.0,61.44725462809015,60.295482969156595,60.31134076906884,60.328801378437305
50,500.0,61.94613674811945,60.796384842026335,60.81224648411028,60.82971209686418
51,510.0,62.43525285642253,61.2874825558496,61.30334782151453,61.32081819513843
52,520.0,62.91497587020584,61.76915040469925,61.78501909165777,61.80249400143573
53,530.0,63.38565786345118,62.24174176850744,62.25761368928812,62.27509292663795
54,540.0,63.84763158331104,62.70559063402256,62.721465614640124,62.738948985647895
55,550.0,64.30121183176927,63.16101298075817,63.176890859531916,63.19437818362076
56,560.0,64.74669672672191,63.60830804599244,63.62418867247396,63.641679781248
57,570.0,65.18436885474351,64.04775948117165,64.06364271518537,64.0811374513697
58,580.0,65.61449632646011,64.47963641067116,64.49552212145792,64.51302033795848
59,590.0,66.03733374422633,64.90419440258593,64.92008246802871,64.93758402709105
60,600.0,66.45312309064245,65.32167636015227,65.33756666607034,65.35507143851098
61,610.0,66.86209454549393,65.73231334139415,65.74820578090863,65.76571364543001
62,620.0,67.26446723796425,66.13632531380955,66.15221978677197,66.16973062935249
63,630.0,67.66044994006657,66.53392185014378,66.54981826262053,66.56733197593218
64,640.0,68.0502417067615,66.92530277067961,66.9412010344647,66.95871751737931
65,650.0,68.43403246756301,67.31065873683303,67.32655876902871,67.34407792614701
66,660.0,68.81200357394506,67.69017180046107,67.70607352308122,67.72359526431657
67,670.0,69.18432830648129,68.06401591273614,68.07991925234562,68.09744349253596
68,680.0,69.55117234515795,68.43235739609057,68.44826228348589,68.46578894204602
69,690.0,69.91269420605086,68.79535538243965,68.8112617523378,68.82879075293579
70,700.0,70.26904564718579,69.15316222043228,69.16907001120518,69.18660128147482
71,710.0,70.62037204612929,69.50592385441553,69.52183300783126,69.53936647909853
72,720.0,70.96681275168659,69.85378017734115,69.8696906383452,69.88722624537536
73,730.0,71.30850141173687,70.19686535980782,70.21277707629015,70.23031475707754
74,740.0,71.64556627916588,70.5353081570524,70.55122107967321,70.5687607752204
75,750.0,71.97813049759294,70.86923219573977,70.88514627773313,70.90268793185705
76,760.0,72.30631236850158,71.19875624202483,71.21467143903911,71.23221499820161
77,770.0,72.6302256011437,71.52399445239872,71.53991072234021,71.55745613548137
78,780.0,72.94997954662274,71.84505660858787,71.8609739114793,71.87852112986046
79,790.0,73.2656794172359,72.1620483377192,72.17796663557407,72.19551561264997
80,800.0,73.57742649225253,72.4750713188507,72.49099057554157,72.50854126681861
81,810.0,73.8853183110798,72.78422347684284,72.8001436579968,72.81769602091467
82,820.0,74.18944885474832,73.08959916451423,73.1055202373993,73.12307423122118
83,830.0,74.48990871652242,73.39128933389291,73.40721126732582,73.42476685304139
84,840.0,74.786785262473,73.68938169736109,73.7053044616202,73.72286160183226
85,850.0,75.08016278262129,73.9839608793881,73.99988444612028,74.01744310496706
86,860.0,75.3701226333799,74.27510855948667,74.29103290163654,74.30859304470619
87,870.0,75.65674337186196,74.56290360703078,74.5788286987607,74.59639029301702
88,880.0,75.94010088259215,74.8474222084409,74.86334802507233,74.88091103876646
89,890.0,76.2202684971542,75.12873798727595,75.14466450521874,75.16222890783337
90,900.0,76.4973171072339,75.40692211770552,75.42284931439606,75.44041507658085
91,910.0,76.77131527145393,75.6820434317625,75.69797128560792,75.71553837911623
92,920.0,77.04232931648164,75.95416852079757,75.97009701113531,75.98766540876836
93,930.0,77.31042343268615,76.22336183154233,76.23929093857618,76.25686061413182
94,940.0,77.57565976476532,76.489685757047,76.50561546181555,76.52318639003671
95,950.0,77.8380984976149,76.75320072288832,76.769131007203,76.78670316373572
96,960.0,78.09779793771911,77.0139652688762,77.02989611530518,77.04746947665014
97,970.0,78.35481459042555,77.27203612661192,77.28796751842357,77.30554206190023
98,980.0,78.60920323323475,77.52746829306828,77.54340021420033,77.56097591790218
99,990.0,78.86101698543624,77.78031510048298,77.79624753551703,77.8138243782793
100,1000.0,79.11030737426731,78.03062828278459,78.04656121690228,78.06413917826711
