,temperature,A15--Cr3Si a=5.0966,L1_2--AuCu3 a=4.0330,oqmd-299733 a=4.0335,oqmd-325069 a=5.7078
30,300.0,24.429981084294692,25.465221505139095,25.201726755333134,25.227527085293808
31,310.0,24.431741418852205,25.519681380600684,25.24750707836556,25.273822048112656
32,320.0,24.45420409127589,25.57330175852769,25.29142201135661,25.31741646381625
33,330.0,24.443516390905483,25.624956505143153,25.33351800572999,25.360724921728732
34,340.0,24.45099668249756,25.676230014634687,25.374670518518553,25.401950039490703
35,350.0,24.428914614373074,25.72732340577555,25.41429653427749,25.442046343148952
36,360.0,24.463330947508872,25.776817847789076,25.453089959483012,25.480818340170178
37,370.0,24.444401068034086,25.826609208985317,25.49096402666677,25.519359689667247
38,380.0,24.443647096075175,25.876064476299796,25.528003615043264,25.55649348077791
39,390.0,24.440466028588556,25.924887259144246,25.564390460091428,25.59387483175964
40,400.0,24.452979252800695,25.974180878769232,25.600514658532223,25.628670528878764
41,410.0,24.433525815817827,26.02285273045108,25.635562583481185,25.665175552526918
42,420.0,24.421653444814435,26.071740043739876,25.670737916132992,25.70042498079541
43,430.0,24.444340660350026,26.121711248743203,25.705377275099213,25.735136330580207
44,440.0,24.384403128577333,26.170249551199618,25.739522315345035,25.769052674889917
45,450.0,24.459500247142785,26.220865635460544,25.77388247410597,25.80383374900417
46,460.0,24.400117361566124,26.269496034789018,25.807735832667003,25.837802329698146
47,470.0,24.47592771597707,26.3207000009541,25.84121364378391,25.871548500759236
48,480.0,24.34150262575096,26.37168474154503,25.875366202647562,25.90493966611887
49,490.0,24.447563533477222,26.422134287904427,25.908402991098193,25.938573436514044
50,500.0,24.37872802184056,26.474158612416357,25.942064221823475,25.971908322557823
51,510.0,24.395492140826676,26.527399719675728,25.975840056873103,26.00631136288058
52,520.0,24.38905087480419,26.57832348556791,26.009545511824225,26.038893731924908
53,530.0,24.47787119978474,26.63367571955854,26.04253686574358,26.0717098897277
54,540.0,24.22011104568091,26.686645084592335,26.07683617793735,26.106460336274967
55,550.0,24.52329275558758,26.74246768681461,26.110097283622625,26.138946839374725
56,560.0,24.19174622258756,26.797075164235423,26.14446877601276,26.17339599265864
57,570.0,24.64036317674926,26.854460082049446,26.177989587433995,26.206795777438625
58,580.0,24.198814482571784,26.91135476639499,26.211879088039797,26.239671141139254
59,590.0,24.400596115889407,26.969610630606446,26.247422029488487,26.2748302656075
60,600.0,24.347653592254456,27.02846195503463,26.280701999036953,26.307608709948507
61,610.0,24.576692812707385,27.08866480258024,26.3164301963571,26.341864223240314
62,620.0,23.890006646378012,27.149435811930157,26.350385974468942,26.376970811305632
63,630.0,24.77317075086642,27.21055569406215,26.386070565623644,26.412040330104524
64,640.0,24.299940275332037,27.275277349914052,26.421319778334478,26.445397162474116
65,650.0,23.92253490538195,27.338332338112014,26.456954759736874,26.479878170082298
66,660.0,24.93390796915118,27.40338266909551,26.493263392216505,26.516105460873646
67,670.0,24.43651664726363,27.470221375908007,26.528866993289427,26.55114044425541
68,680.0,23.646618087734556,27.53700952007648,26.565930067969592,26.58615963838549
69,690.0,24.76413037845472,27.60658740347467,26.602270206823487,26.623170620535983
70,700.0,24.28476319922969,27.676588013951402,26.640020510161197,26.657951167557133
71,710.0,24.540890792216043,27.747568451723748,26.676193559520915,26.692380301367947
72,720.0,24.004557907597544,27.820676927987446,26.716253786829615,26.733747193318482
73,730.0,24.446007246768126,27.893495695354122,26.751382992300393,26.767011593479193
74,740.0,24.491599704656842,27.971581427498815,26.79296279977522,26.806194349360197
75,750.0,23.986749905655717,28.046644089591318,26.829958875069103,26.84050156363359
76,760.0,24.511204038433338,28.126548275834562,26.86940457480559,26.8811863705382
77,770.0,24.30956771698932,28.206585518395656,26.909641139300234,26.918409840598134
78,780.0,24.133370868402487,28.286675756303346,26.950134675493754,26.95753564827093
79,790.0,25.052789214883454,28.372805896007424,26.988260028167296,26.994350711747003
80,800.0,24.757231853042295,28.456414554729214,27.03255160033989,27.03158016927089
81,810.0,22.711357712656792,28.545038014985995,27.07194659860129,27.0740562577854
82,820.0,25.139589993528965,28.631478730118634,27.114287830875753,27.117552040239342
83,830.0,23.75405899898612,28.724885216472135,27.15525517376718,27.149038579591068
84,840.0,24.262664117600067,28.818210834886425,27.2008330097068,27.196128547247486
85,850.0,25.30099891368486,28.90964037221822,27.240890452683097,27.2335127685956
86,860.0,24.11580812831372,29.011670903297194,27.286859218991196,27.275578454960954
87,870.0,24.831894069596576,29.10601989442844,27.330792538089277,27.317835681215936
88,880.0,26.389705207731858,29.20886972695659,27.37470440773155,27.357605415917146
89,890.0,20.69499756883614,29.314389055528732,27.42057103651118,27.406402194364222
90,900.0,23.27471241698117,29.421326299989015,27.465832730971524,27.44154409865742
91,910.0,26.925500831701363,29.525956927074645,27.51274511500335,27.487072812853423
92,920.0,35.366990404432904,29.640448343921026,27.559257080713188,27.53037012568862
93,930.0,1.0754705125571318,29.75275221087893,27.60853007754667,27.577526443370537
94,940.0,34.08584429575137,29.86957794563503,27.65441290546371,27.622770419944867
95,950.0,122.79243280826282,29.988206275087844,27.703008887400003,27.661377640877667
96,960.0,-69.98305621163004,30.11277847432998,27.75379106948236,27.712848699570074
97,970.0,25.575694298544338,30.23641818739412,27.803428350808787,27.759509360143678
98,980.0,-124.59276209399893,30.363615039624747,27.852476800797533,27.798658848235377
99,990.0,262.2017218325845,30.49694128718743,27.907631158494723,27.852803996385564
100,1000.0,,,,
