calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d9b880eb-16be-4939-96cc-47d3ce7b96e6,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,D0_3--BiF3,D0_3--BiF3,6.390972752778352,6.390972752778352,6.390972752778352,90.0,90.0,90.0,1e-06,negative,120.615,163.217,163.217,-0.000,-0.000,-0.000,163.217,120.615,163.217,-0.000,0.000,-0.000,163.217,163.217,120.615,0.000,0.000,-0.000,0.000,0.001,0.001,47.373,0.000,-0.000,0.001,0.000,0.001,-0.000,47.373,-0.000,0.001,0.001,0.000,-0.000,0.000,47.373
d9b880eb-16be-4939-96cc-47d3ce7b96e6,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,D0_3--BiF3,D0_3--BiF3,6.390972752778352,6.390972752778352,6.390972752778352,90.0,90.0,90.0,1e-06,positive,120.583,163.213,163.213,-0.000,0.000,0.000,163.213,120.583,163.213,0.000,-0.000,0.000,163.213,163.213,120.583,0.000,-0.000,0.000,-0.000,-0.001,-0.001,47.373,-0.000,0.000,-0.001,-0.000,-0.001,0.000,47.373,0.000,-0.001,-0.001,-0.000,0.000,-0.000,47.373
8283c5cf-8ec8-4f63-bee0-e42107844ac5,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,L1_2--AuCu3,L1_2--AuCu3,4.0283095423457,4.0283095423457,4.0283095423457,90.0,90.0,90.0,1e-08,negative,193.109,165.149,165.149,0.000,0.000,0.000,165.149,193.109,165.149,0.000,0.000,0.000,165.149,165.149,193.109,0.000,0.000,0.000,0.000,0.000,0.000,51.296,0.000,0.000,0.000,0.000,0.000,0.000,51.296,0.000,0.000,0.000,0.000,0.000,0.000,51.296
8283c5cf-8ec8-4f63-bee0-e42107844ac5,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,L1_2--AuCu3,L1_2--AuCu3,4.0283095423457,4.0283095423457,4.0283095423457,90.0,90.0,90.0,1e-08,positive,193.109,165.149,165.149,-0.000,-0.000,-0.000,165.149,193.109,165.149,0.000,-0.000,-0.000,165.149,165.149,193.109,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.296,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.296,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.296
a2fc574d-3bde-4e03-a2c1-286c2019f569,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,L1_2--AuCu3,L1_2--AuCu3,4.0283095423457,4.0283095423457,4.0283095423457,90.0,90.0,90.0,1e-07,negative,193.109,165.149,165.149,0.000,0.000,0.000,165.149,193.109,165.149,0.000,0.000,0.000,165.149,165.149,193.109,0.000,0.000,0.000,-0.000,0.000,0.000,51.296,0.000,-0.000,0.000,-0.000,0.000,0.000,51.296,0.000,0.000,0.000,-0.000,0.000,0.000,51.296
a2fc574d-3bde-4e03-a2c1-286c2019f569,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,L1_2--AuCu3,L1_2--AuCu3,4.0283095423457,4.0283095423457,4.0283095423457,90.0,90.0,90.0,1e-07,positive,193.109,165.149,165.149,-0.000,-0.000,-0.000,165.149,193.109,165.149,-0.000,-0.000,-0.000,165.149,165.149,193.109,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.296,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.296,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.296
6252fb3b-3ca0-41a3-87e0-42f49164e591,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,L1_2--AuCu3,L1_2--AuCu3,4.0283095423457,4.0283095423457,4.0283095423457,90.0,90.0,90.0,1e-06,negative,193.110,165.149,165.149,0.000,0.000,0.000,165.149,193.110,165.149,0.000,0.000,0.000,165.149,165.149,193.110,0.000,0.000,0.000,-0.000,0.000,0.000,51.296,0.000,0.000,0.000,-0.000,0.000,0.000,51.296,0.000,0.000,0.000,-0.000,0.000,0.000,51.296
6252fb3b-3ca0-41a3-87e0-42f49164e591,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,L1_2--AuCu3,L1_2--AuCu3,4.0283095423457,4.0283095423457,4.0283095423457,90.0,90.0,90.0,1e-06,positive,193.109,165.148,165.148,-0.000,-0.000,-0.000,165.148,193.109,165.148,-0.000,-0.000,-0.000,165.148,165.148,193.109,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.296,-0.000,0.000,-0.000,0.000,-0.000,-0.000,51.296,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.296
11a770ad-cd4f-4022-89fe-5a558d88c1bd,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,mp-1186447,mp-1186447,5.697903101511518,5.697903101511517,4.64901144956956,90.0,90.0,120.00000000000001,1e-08,negative,219.292,163.259,140.719,0.000,0.000,0.000,152.606,230.155,140.552,-0.000,0.000,-0.000,140.544,140.544,242.897,-0.000,0.000,-0.000,-0.000,0.000,-0.000,26.453,0.000,-0.000,-0.011,-0.011,0.017,0.000,26.453,-0.000,-0.053,-0.053,0.084,-0.000,0.000,27.415
89fe0e68-7622-4636-8641-7593b5df7c27,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,mp-1186447,mp-1186447,5.697530441272358,5.697530441272358,4.6494304534288196,90.0,90.0,119.99999999999999,1e-08,negative,404.484,350.559,-155.914,0.000,-0.000,0.000,350.559,404.484,-155.914,0.000,-0.000,-0.000,326.625,326.625,-53.600,0.000,-0.000,0.000,186.065,186.065,-296.474,26.442,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.443,0.000,186.065,186.065,-296.474,0.000,-0.000,26.962
11a770ad-cd4f-4022-89fe-5a558d88c1bd,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,mp-1186447,mp-1186447,5.697903101511518,5.697903101511517,4.64901144956956,90.0,90.0,120.00000000000001,1e-08,positive,230.155,152.606,140.552,-0.000,-0.000,0.000,152.606,230.155,140.552,0.000,-0.000,0.000,140.566,140.566,242.863,-0.000,-0.000,0.000,-0.000,0.000,0.000,26.453,-0.000,-0.000,0.011,0.011,-0.017,-0.000,26.453,0.000,0.053,0.053,-0.084,0.000,-0.000,27.415
89fe0e68-7622-4636-8641-7593b5df7c27,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,mp-1186447,mp-1186447,5.697530441272358,5.697530441272358,4.6494304534288196,90.0,90.0,119.99999999999999,1e-08,positive,32.354,-21.571,437.034,-0.000,0.000,0.000,-21.571,32.354,437.034,-0.000,0.000,-0.000,-45.505,-45.505,539.347,-0.000,0.000,-0.000,-186.065,-186.065,296.474,26.442,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.443,0.000,-186.065,-186.065,296.474,-0.000,0.000,26.962
05a84bfd-5a5a-4a3c-83e8-02213e43ac40,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,mp-1186447,mp-1186447,5.697903101511518,5.697903101511517,4.64901144956956,90.0,90.0,120.00000000000001,1e-07,negative,218.813,163.823,140.652,-0.000,0.000,0.000,164.429,218.308,140.571,0.000,0.000,-0.000,140.536,140.536,242.910,0.000,0.000,-0.000,-0.002,-0.002,0.003,26.452,0.000,-0.000,-0.002,-0.002,0.003,0.000,26.452,-0.000,-0.001,-0.001,0.002,0.000,0.000,26.940
31f40283-b55e-47ba-8222-57be38997504,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,mp-1186447,mp-1186447,5.697530441272358,5.697530441272358,4.6494304534288196,90.0,90.0,119.99999999999999,1e-07,negative,237.025,183.101,110.913,0.000,-0.000,-0.000,183.101,237.025,110.912,0.000,-0.000,-0.000,159.166,159.166,213.226,0.000,-0.000,-0.000,0.000,-0.000,0.000,26.443,-0.000,0.000,18.606,18.606,-29.647,-0.000,26.442,0.000,18.608,18.608,-29.649,0.000,-0.000,36.498
05a84bfd-5a5a-4a3c-83e8-02213e43ac40,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,mp-1186447,mp-1186447,5.697903101511518,5.697903101511517,4.64901144956956,90.0,90.0,120.00000000000001,1e-07,positive,230.155,152.606,140.552,-0.000,-0.000,-0.000,163.916,218.740,140.636,0.000,-0.000,0.000,140.556,140.556,242.878,0.000,-0.000,0.000,0.002,0.002,-0.003,26.452,-0.000,0.000,0.002,0.002,-0.003,-0.000,26.452,0.000,0.001,0.001,-0.002,-0.000,-0.000,26.940
31f40283-b55e-47ba-8222-57be38997504,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,mp-1186447,mp-1186447,5.697530441272358,5.697530441272358,4.6494304534288196,90.0,90.0,119.99999999999999,1e-07,positive,199.812,145.888,170.207,-0.000,0.000,0.000,152.675,230.261,140.541,-0.000,0.000,-0.000,121.953,121.953,272.521,-0.000,0.000,-0.000,-0.000,0.000,-0.000,26.443,0.000,-0.000,-18.606,-18.606,29.647,0.000,26.442,-0.000,-18.608,-18.608,29.649,-0.000,0.000,36.498
d9cc8169-7637-4903-8616-d6b512e0a60e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,mp-1186447,mp-1186447,5.697903101511518,5.697903101511517,4.64901144956956,90.0,90.0,120.00000000000001,1e-06,negative,230.156,152.606,140.553,0.000,0.000,-0.000,163.867,218.779,140.645,-0.000,0.000,-0.000,140.537,140.537,242.911,-0.000,0.000,-0.000,-0.000,-0.000,0.001,26.452,0.000,0.000,-0.000,-0.000,0.001,0.000,26.452,-0.000,-0.000,0.000,0.000,0.000,0.000,38.775
eb447569-1943-4a68-9f79-74f60b0b5cfe,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,mp-1186447,mp-1186447,5.697530441272358,5.697530441272358,4.6494304534288196,90.0,90.0,119.99999999999999,1e-06,negative,229.813,156.846,137.577,0.000,-0.000,0.000,156.846,229.813,137.577,0.000,-0.000,-0.000,140.542,140.542,242.904,-0.000,-0.000,-0.000,1.861,1.861,-2.965,26.442,-0.000,0.000,1.861,1.861,-2.965,0.000,26.442,0.000,1.872,1.872,-2.983,0.000,-0.000,36.484
d9cc8169-7637-4903-8616-d6b512e0a60e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,mp-1186447,mp-1186447,5.697903101511518,5.697903101511517,4.64901144956956,90.0,90.0,120.00000000000001,1e-06,positive,230.154,152.606,140.552,-0.000,-0.000,0.000,164.430,218.308,140.569,-0.000,-0.000,0.000,140.554,140.554,242.879,-0.000,-0.000,0.000,0.000,0.000,-0.001,26.452,-0.000,0.000,0.000,0.000,-0.001,-0.000,26.452,0.000,0.000,-0.000,-0.000,0.000,-0.000,38.775
eb447569-1943-4a68-9f79-74f60b0b5cfe,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,mp-1186447,mp-1186447,5.697530441272358,5.697530441272358,4.6494304534288196,90.0,90.0,119.99999999999999,1e-06,positive,226.067,153.100,143.542,-0.000,0.000,-0.000,153.100,226.067,143.542,-0.000,0.000,0.000,138.699,138.699,245.837,-0.000,0.000,-0.000,-1.861,-1.861,2.965,26.442,0.000,0.000,-1.861,-1.861,2.965,-0.000,26.442,-0.000,-1.872,-1.872,2.983,-0.000,0.000,36.484
a9388300-abcc-40ef-a9b3-f3c191307fc2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,mp-973839,mp-973839,4.030980434908816,4.030980434908816,8.04545688872649,90.0,90.0,90.0,1e-08,negative,193.101,164.977,165.455,-0.000,-0.000,0.000,164.977,193.101,165.455,-0.000,0.000,0.000,165.455,165.455,192.522,-0.000,0.000,0.000,0.000,0.000,0.000,51.586,-0.000,0.000,0.000,0.000,0.000,0.000,51.586,0.000,0.000,0.000,0.000,-0.000,-0.000,50.958
a9388300-abcc-40ef-a9b3-f3c191307fc2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,mp-973839,mp-973839,4.030980434908816,4.030980434908816,8.04545688872649,90.0,90.0,90.0,1e-08,positive,193.101,164.977,165.455,0.000,-0.000,-0.000,164.977,193.101,165.455,0.000,-0.000,-0.000,165.455,165.455,192.522,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.586,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.586,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.958
5d59cc63-e436-42d4-a9fb-8045ae251d27,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,mp-973839,mp-973839,4.030980434908816,4.030980434908816,8.04545688872649,90.0,90.0,90.0,1e-07,negative,193.101,164.977,165.455,0.000,0.000,0.000,164.977,193.101,165.455,-0.000,-0.000,0.000,165.455,165.455,192.523,-0.000,0.000,0.000,-0.000,0.000,0.000,51.592,-0.000,-0.000,0.000,-0.000,0.000,-0.000,51.592,0.000,0.000,0.000,-0.000,-0.000,0.000,50.958
