,temperature,A15--Cr3Si a=5.0592,L1_2--AuCu3 a=3.9806,mp-984351 a=5.6377,oqmd-304243 a=3.9810
51,510.0,-4.014734686965787e-06,5.996170424664118e-05,7.038381578230463e-05,7.242957646032061e-05
52,520.0,-4.403833942691143e-06,5.921017060771859e-05,7.065607397440413e-05,7.302724754756567e-05
53,530.0,-4.783019132766391e-06,5.8423324986185376e-05,7.09276664813084e-05,7.363451685725348e-05
54,540.0,-5.150099140612871e-06,5.7674965849802884e-05,7.119901700495004e-05,7.425165714796216e-05
55,550.0,-5.5099696501255044e-06,5.689132352197683e-05,7.147001773722883e-05,7.487900235659845e-05
56,560.0,-5.86179187870195e-06,5.608098040429275e-05,7.173999738934382e-05,7.551724654772896e-05
57,570.0,-6.20315626548159e-06,5.537391586233887e-05,7.201046853778688e-05,7.616667955307259e-05
58,580.0,-6.535341492145043e-06,5.4396390206911134e-05,7.228063904439836e-05,7.682744693942917e-05
59,590.0,-6.861715247536365e-06,5.4240912798810756e-05,7.255049303567437e-05,7.750013141276844e-05
60,600.0,-7.180534232774537e-06,5.254490570038443e-05,7.28211991625998e-05,7.818526924113027e-05
61,610.0,-7.4892650320404024e-06,5.175033876195532e-05,7.309174462691202e-05,7.888322356621183e-05
62,620.0,-7.7895462585106e-06,5.2803289687686697e-05,7.336190449755314e-05,7.959419412349532e-05
63,630.0,-8.085788887252078e-06,5.072030041439566e-05,7.363306089423648e-05,8.031882691634939e-05
64,640.0,-8.37383585621335e-06,4.985739155003148e-05,7.390356956284485e-05,8.105761631579872e-05
65,650.0,-8.653859405895622e-06,4.947878723158606e-05,7.41750617262286e-05,8.181094901399231e-05
66,660.0,-8.927442879840678e-06,4.841828332244441e-05,7.444665560332927e-05,8.257939363830317e-05
67,670.0,-9.195237062597044e-06,4.752386373374583e-05,7.471725129517554e-05,8.336320951544892e-05
68,680.0,-9.457225655128231e-06,4.719357099737798e-05,7.499011942115727e-05,8.416315689015908e-05
69,690.0,-9.711285675747451e-06,4.650822723517028e-05,7.526294267577854e-05,8.497958878179503e-05
70,700.0,-9.95999623295848e-06,4.521048663666481e-05,7.553544883201863e-05,8.581308994870159e-05
71,710.0,-1.0201240983984293e-05,4.49566808959791e-05,7.580893491813762e-05,8.666444339260647e-05
72,720.0,-1.043943195409024e-05,4.4221919458701026e-05,7.608294237192559e-05,8.753396079080925e-05
73,730.0,-1.0672311490266652e-05,4.353044238101478e-05,7.63569758861166e-05,8.842229390706839e-05
74,740.0,-1.0898171643293979e-05,4.2901715680791887e-05,7.663206347794662e-05,8.933009844114011e-05
75,750.0,-1.111710727176695e-05,4.223023400288227e-05,7.69077373237749e-05,9.025805593523579e-05
76,760.0,-1.1333310944437246e-05,4.1521571549902286e-05,7.71834608679637e-05,9.12069258597154e-05
77,770.0,-1.1543625645397907e-05,4.0899585099204204e-05,7.746007411964447e-05,9.21772238023257e-05
78,780.0,-1.1746491483690093e-05,4.023742416183484e-05,7.773704852785314e-05,9.316969934097866e-05
79,790.0,-1.1946593428890431e-05,3.9588720249922306e-05,7.801446346381846e-05,9.418532236445309e-05
80,800.0,-1.2143199896822672e-05,3.8969555727954505e-05,7.829308347395357e-05,9.522462851761973e-05
81,810.0,-1.2336269154196715e-05,3.834651916943524e-05,7.857213653823858e-05,9.6288596696081e-05
82,820.0,-1.2522354180417892e-05,3.7738658680892575e-05,7.885159296486251e-05,9.737813321762845e-05
83,830.0,-1.2701098652863493e-05,3.7150521171862294e-05,7.913174196315721e-05,9.849390421845995e-05
84,840.0,-1.2879265978540777e-05,3.654921806553678e-05,7.94125741412257e-05,9.963700770268628e-05
85,850.0,-1.3051678816151323e-05,3.596361426107694e-05,7.969398274243898e-05,0.00010080855702835928
86,860.0,-1.3219579444211537e-05,3.539129780617066e-05,7.997601031839662e-05,0.00010200941143922787
87,870.0,-1.3388175010553615e-05,3.4827366392093e-05,8.025898545411092e-05,0.00010324052437568553
88,880.0,-1.3547981548076823e-05,3.426832310322753e-05,8.054255231409962e-05,0.00010450320075422857
89,890.0,-1.3703182015308539e-05,3.371959145473468e-05,8.082654215334316e-05,0.000105798597421075
90,900.0,-1.3856083456170273e-05,3.318933068646235e-05,8.111157768319397e-05,0.0001071278732032455
91,910.0,-1.4005400257230882e-05,3.265812176337675e-05,8.139708787368768e-05,0.00010849244060103842
92,920.0,-1.4152038085290626e-05,3.213775489038756e-05,8.168315824481323e-05,0.00010989352009886475
93,930.0,-1.429436401418845e-05,3.162701417987455e-05,8.197027392583991e-05,0.00011133247694881715
94,940.0,-1.4430427891248718e-05,3.112328913478274e-05,8.225796445747124e-05,0.00011281094177642822
95,950.0,-1.4563485842212048e-05,3.062766682753529e-05,8.254628886674758e-05,0.00011433049305787029
96,960.0,-1.4698425159412217e-05,3.0144041025196835e-05,8.283538952220795e-05,0.0001158927604360093
97,970.0,-1.4827061311040999e-05,2.9670204874364248e-05,8.312521760117962e-05,0.00011749934516891492
98,980.0,-1.4952670048779683e-05,2.9188033633933762e-05,8.341593268133363e-05,0.00011915217189429733
99,990.0,-1.5074400623084786e-05,2.8726924693848892e-05,8.370739753822503e-05,0.00012085281299019279
100,1000.0,,,,
