,temperature,A15--Cr3Si a=4.8374,D0_3--BiF3 a=6.0781,L1_2--AuCu3 a=3.8311
32,320.0,253.4509315224913,276.1882906012206,258.6251075843269
33,330.0,252.54874903363626,276.51385905027644,257.9789974496936
34,340.0,251.64085511379284,276.85979207090236,257.3306381861475
35,350.0,250.72723291001864,277.2259925661403,256.68004077709514
36,360.0,249.80786987315818,277.612283681482,256.027217192024
37,370.0,248.8827490743937,278.01861440865747,255.3721719213886
38,380.0,247.95185686950748,278.4448814494519,254.71491187428458
39,390.0,247.01518218361096,278.8909532690136,254.0554414553489
40,400.0,246.07269781344093,279.35678756410283,253.39376270213083
41,410.0,245.12439541018043,279.84233383796465,252.72988084838698
42,420.0,244.17024805024462,280.34738952555284,252.0637942017253
43,430.0,243.21023726097684,280.8719673055846,251.39550563114432
44,440.0,242.2443258486903,281.4159901445253,250.72501411400737
45,450.0,241.27252644038646,281.9794186973819,250.0523172500899
46,460.0,240.29477765197686,282.562164386972,249.37741598009512
47,470.0,239.31108169559806,283.1641542297612,248.7003075122007
48,480.0,238.32140400962544,283.7853950342464,248.0209888981625
49,490.0,237.32572534532932,284.42578086950107,247.33945925055602
50,500.0,236.3240099575745,285.0852409047731,246.6557120982229
51,510.0,235.31624965570649,285.76388783463034,245.96974645506594
52,520.0,234.3024123134652,286.4614904842711,245.28156128037588
53,530.0,233.2824634122603,287.17807733074574,244.5911474475065
54,540.0,232.25637767001066,287.913523103962,243.898503607728
55,550.0,231.22414263053435,288.66812653948324,243.20362417140979
56,560.0,230.1857103931815,289.4414918947746,242.5065038584992
57,570.0,229.14107920258874,290.23361669602684,241.80714058596237
58,580.0,228.0902036796688,291.044725962269,241.10552649791643
59,590.0,227.03304471760669,291.87443912702395,240.40165915500774
60,600.0,225.96959252755389,292.7227936731896,239.69553074601987
61,610.0,224.89981992444504,293.5901258640998,238.98713641128185
62,620.0,223.82368235049697,294.4762628393487,238.27646889526022
63,630.0,222.74116334774874,295.38098606323854,237.56352810198257
64,640.0,221.6522318006808,296.30482285958044,236.84830193793772
65,650.0,220.5568431941961,297.2463857519545,236.13078299735244
66,660.0,219.45499678133518,298.207200673445,235.41097249854164
67,670.0,218.34664220634914,299.1866811940662,234.68885826469187
68,680.0,217.2317452197804,300.18330354351866,233.96443932581101
69,690.0,216.11028488121738,301.20115447935063,233.23770430095936
70,700.0,214.98221620325958,302.23542143420747,232.5086472785584
71,710.0,213.8475411230582,303.2889489615281,231.77726041146065
72,720.0,212.70618470245677,304.3604764349959,231.04354098342534
73,730.0,211.55815058552676,305.45367003389276,230.30748123211814
74,740.0,210.4033793762487,306.56152977613846,229.5690766758062
75,750.0,209.2418756733726,307.67950843679563,228.82831204482278
76,760.0,208.07357635927352,308.8287471053902,228.0851886542643
77,770.0,206.89845003119902,309.9967335113558,227.33969679351418
78,780.0,205.71647898641737,311.1806506800142,226.59182674136898
79,790.0,204.52761216629912,312.43949028664883,225.8415730038138
80,800.0,203.3318224177023,313.6131143919577,225.08893155159174
81,810.0,202.12909139377064,314.8299588972679,224.33388934365485
82,820.0,200.91936253221917,316.11437281253706,223.57644548134272
83,830.0,199.70261789891154,317.38856927520897,222.81658257167504
84,840.0,198.47882793460988,318.66234245451164,222.0543027490518
85,850.0,197.2479672129048,319.973963174661,221.2895985681698
86,860.0,196.0099667822339,321.30635289034456,220.52245504236294
87,870.0,194.76482252377278,322.659972764204,219.7528720438986
88,880.0,193.5124997329533,324.0260719561517,218.9808314059069
89,890.0,192.25293560526222,325.40790672604885,218.20634288146567
90,900.0,190.98613687681157,326.80344350302806,217.42938213163646
91,910.0,189.7119606174115,328.24831440052645,216.6499457224209
92,920.0,188.4305303385234,329.65172520475363,215.86803362473148
93,930.0,187.14176894251372,331.12953563333855,215.08362659145362
94,940.0,185.84559034969345,332.5971997031511,214.2967258004966
95,950.0,184.54199082868132,334.09820164059204,213.50731825752513
96,960.0,183.23094110612186,335.6109251552487,212.71539287611188
97,970.0,181.91240464957366,337.14233398524175,211.92095697082152
98,980.0,180.5863202000568,338.6881017493126,211.12397886225753
99,990.0,179.25268379110707,340.2587813777109,210.3244706206032
100,1000.0,,,
