,temperature,A15--Cr3Si a=4.9350,D0_3--BiF3 a=6.2002,L1_2--AuCu3 a=3.9082,mp-1186450 a=3.9067
79,790.0,3.16691923564518e-05,1.1740750657772218e-05,2.7266855107538024e-05,2.6634953687001725e-05
80,800.0,3.167816442959562e-05,1.1800754823786038e-05,2.7345781450980853e-05,2.6718412529998552e-05
81,810.0,3.1684837740155184e-05,1.186258691114833e-05,2.742513931547432e-05,2.6801849360133915e-05
82,820.0,3.169122459180267e-05,1.1926499005376707e-05,2.7504713272474927e-05,2.6886396788049784e-05
83,830.0,3.1697612588832774e-05,1.1995129785486502e-05,2.7584874799415136e-05,2.6971330958996536e-05
84,840.0,3.1701161930305665e-05,1.2066154604054196e-05,2.7665863546974298e-05,2.7056747847232633e-05
85,850.0,3.170476386844683e-05,1.2137762575613625e-05,2.7747037209493747e-05,2.7143360010652177e-05
86,860.0,3.170813908809325e-05,1.2214199338182805e-05,2.7828707620412988e-05,2.7230119794235745e-05
87,870.0,3.170830738474911e-05,1.2293424812353244e-05,2.7911087847431966e-05,2.731777334987047e-05
88,880.0,3.1708072550897604e-05,1.2372963077789104e-05,2.7993806000418227e-05,2.7406153065259786e-05
89,890.0,3.170824986578386e-05,1.245684744076257e-05,2.8077275602932063e-05,2.749475678234294e-05
90,900.0,3.17061909106196e-05,1.2545711380483848e-05,2.8161400998658727e-05,2.758400824475411e-05
91,910.0,3.1704118463048995e-05,1.2633813186360072e-05,2.824583911605966e-05,2.7674440694272832e-05
92,920.0,3.169943040313142e-05,1.2724410622898648e-05,2.8330787938542746e-05,2.7765625282120494e-05
93,930.0,3.169367839130594e-05,1.2820177553457626e-05,2.8416579299643933e-05,2.7857226246864828e-05
94,940.0,3.1688386613925904e-05,1.2917539821469269e-05,2.8503026724105403e-05,2.7949466478357985e-05
95,950.0,3.168152645195411e-05,1.301756752659512e-05,2.8589701001386516e-05,2.8042585971023528e-05
96,960.0,3.167398922775889e-05,1.3118344064720408e-05,2.8677004877169472e-05,2.8136535251466934e-05
97,970.0,3.166477962211717e-05,1.3224526775855794e-05,2.8765240283892663e-05,2.823102083859423e-05
98,980.0,3.165563524149675e-05,1.3331121552065559e-05,2.885426057988383e-05,2.832650576884382e-05
99,990.0,3.164466974344515e-05,1.343936417673608e-05,2.8943506150648074e-05,2.842271209717342e-05
100,1000.0,,,,
