calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0c700597-e204-4e28-b0f5-cd48d8b97c4e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B2--CsCl,B2--CsCl,2.9689153862890776,2.9689153862890776,2.9689153862890776,90.0,90.0,90.0,1e-06,negative,296.685,265.190,265.190,-0.000,0.000,-0.000,265.190,296.685,265.190,-0.000,-0.000,-0.000,265.190,265.190,296.685,-0.000,0.000,0.000,0.000,0.000,0.000,90.878,0.000,0.000,0.000,0.000,0.000,0.000,90.878,0.000,0.000,0.000,0.000,-0.000,0.000,90.878
0c700597-e204-4e28-b0f5-cd48d8b97c4e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B2--CsCl,B2--CsCl,2.9689153862890776,2.9689153862890776,2.9689153862890776,90.0,90.0,90.0,1e-06,positive,296.683,265.188,265.188,0.000,-0.000,-0.000,265.188,296.683,265.188,0.000,-0.000,-0.000,265.188,265.188,296.683,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,90.878,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,90.878,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,90.878
bd0dc18a-14a5-49d3-838b-948d19356f5b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.336288218286268,5.336288218286268,5.336288218286268,90.0,90.0,90.0,1e-08,negative,94.738,124.553,124.553,-0.000,-0.000,0.000,124.553,94.738,124.553,-0.000,-0.000,0.000,124.553,124.553,94.738,-0.000,-0.000,0.000,0.000,0.000,-0.000,-39.892,0.000,0.000,-0.000,0.000,-0.000,-0.000,-39.892,0.000,0.000,0.000,-0.000,-0.000,-0.000,-39.892
bd0dc18a-14a5-49d3-838b-948d19356f5b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.336288218286268,5.336288218286268,5.336288218286268,90.0,90.0,90.0,1e-08,positive,94.738,124.553,124.553,0.000,0.000,-0.000,124.553,94.738,124.553,0.000,0.000,-0.000,124.553,124.553,94.738,0.000,0.000,-0.000,-0.000,-0.000,0.000,-39.892,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-39.892,-0.000,-0.000,-0.000,0.000,0.000,0.000,-39.893
f48ad6e1-752f-4ad9-b476-00a0878f7a0f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.336288218286268,5.336288218286268,5.336288218286268,90.0,90.0,90.0,1e-07,negative,94.738,124.553,124.553,-0.000,-0.000,0.000,124.553,94.738,124.553,-0.000,-0.000,0.000,124.553,124.553,94.738,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-39.892,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-39.892,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-39.892
f48ad6e1-752f-4ad9-b476-00a0878f7a0f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.336288218286268,5.336288218286268,5.336288218286268,90.0,90.0,90.0,1e-07,positive,94.738,124.553,124.553,0.000,0.000,-0.000,124.553,94.738,124.553,0.000,0.000,-0.000,124.553,124.553,94.738,0.000,0.000,-0.000,0.000,0.000,0.000,-39.892,0.000,-0.000,0.000,0.000,0.000,0.000,-39.892,-0.000,0.000,0.000,0.000,0.000,0.000,-39.892
3a60c838-2f54-4647-8eca-e238597d0c4d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.336288218286268,5.336288218286268,5.336288218286268,90.0,90.0,90.0,1e-06,negative,94.738,124.553,124.553,-0.000,-0.000,0.000,124.553,94.738,124.553,-0.000,-0.000,0.000,124.553,124.553,94.738,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-39.892,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-39.892,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-39.892
3a60c838-2f54-4647-8eca-e238597d0c4d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.336288218286268,5.336288218286268,5.336288218286268,90.0,90.0,90.0,1e-06,positive,94.738,124.553,124.553,0.000,0.000,-0.000,124.553,94.738,124.553,0.000,0.000,-0.000,124.553,124.553,94.738,0.000,0.000,-0.000,0.000,0.000,0.000,-39.892,0.000,-0.000,0.000,0.000,0.000,0.000,-39.892,-0.000,0.000,0.000,0.000,0.000,0.000,-39.892
d8e50f1e-def5-4f30-ae71-06a971375dfe,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt,mp-1220052,mp-1220052,2.720392531716585,2.7203925317165845,12.389058924046651,90.0,90.0,119.99999999999999,1e-08,negative,317.487,209.540,221.380,-34.636,-0.000,-0.000,209.540,317.487,221.380,34.636,-0.000,-0.000,221.380,221.380,384.380,-0.000,0.000,-0.000,-34.636,34.636,0.000,51.893,-0.000,0.000,0.000,-0.000,0.000,-0.000,51.893,-34.636,0.000,-0.000,0.000,-0.000,-34.636,53.973
d8e50f1e-def5-4f30-ae71-06a971375dfe,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt,mp-1220052,mp-1220052,2.720392531716585,2.7203925317165845,12.389058924046651,90.0,90.0,119.99999999999999,1e-08,positive,317.487,209.540,221.380,-34.636,0.000,0.000,209.540,317.487,221.380,34.636,0.000,0.000,221.380,221.380,384.380,-0.000,0.000,0.000,-34.636,34.636,-0.000,51.893,-0.000,-0.000,-0.000,0.000,-0.000,0.000,51.893,-34.636,0.000,0.000,0.000,-0.000,-34.636,53.973
81b01806-b65c-4694-8849-f135e6054209,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt,mp-1220052,mp-1220052,2.720392531716585,2.7203925317165845,12.389058924046651,90.0,90.0,119.99999999999999,1e-07,negative,317.487,209.540,221.380,-34.636,-0.000,-0.000,209.541,317.487,221.380,34.636,-0.000,-0.000,221.380,221.380,384.381,0.000,-0.000,-0.000,-34.636,34.636,0.000,51.893,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.893,-34.636,-0.000,0.000,0.000,-0.000,-34.636,53.973
81b01806-b65c-4694-8849-f135e6054209,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt,mp-1220052,mp-1220052,2.720392531716585,2.7203925317165845,12.389058924046651,90.0,90.0,119.99999999999999,1e-07,positive,317.487,209.540,221.380,-34.636,0.000,-0.000,209.540,317.487,221.380,34.636,0.000,0.000,221.380,221.380,384.380,-0.000,0.000,-0.000,-34.636,34.636,-0.000,51.893,0.000,0.000,-0.000,-0.000,-0.000,0.000,51.893,-34.636,0.000,-0.000,-0.000,0.000,-34.636,53.973
dad3b015-77bb-4fd5-9c5c-fa9dc151bc96,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt,mp-1220052,mp-1220052,2.720392531716585,2.7203925317165845,12.389058924046651,90.0,90.0,119.99999999999999,1e-06,negative,317.489,209.541,221.380,-34.636,-0.000,0.000,209.541,317.489,221.380,34.636,-0.000,0.000,221.381,221.381,384.382,-0.000,-0.000,0.000,-34.636,34.636,0.000,51.893,0.000,0.000,-0.000,0.000,0.000,-0.000,51.893,-34.636,-0.000,0.000,0.000,-0.000,-34.636,53.973
dad3b015-77bb-4fd5-9c5c-fa9dc151bc96,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt,mp-1220052,mp-1220052,2.720392531716585,2.7203925317165845,12.389058924046651,90.0,90.0,119.99999999999999,1e-06,positive,317.486,209.540,221.379,-34.636,0.000,0.000,209.540,317.486,221.379,34.636,0.000,-0.000,221.379,221.379,384.379,-0.000,0.000,0.000,-34.636,34.636,-0.000,51.893,0.000,-0.000,0.000,-0.000,-0.000,0.000,51.893,-34.636,0.000,-0.000,-0.000,0.000,-34.636,53.973
