,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944
19,190.0,22.87647811635833,22.967339223430002,22.885404831429277,22.872187617898863,22.868814536382068,22.979651694044726,22.924914605302636
20,200.0,23.06563886051841,23.14546818837967,23.072392207086,23.061811790311598,23.058727750883605,23.15857526247688,23.1086895611718
21,210.0,23.23044911402842,23.30108741041085,23.235411836701903,23.227017190105286,23.224189858600553,23.31459244604981,23.268957770894744
22,220.0,23.37483917084417,23.437752379293215,23.37831119865519,23.371746720493714,23.369148014533284,23.451376552858985,23.4094847184634
23,230.0,23.501992092103272,23.558359004081293,23.5042112676518,23.49919332207963,23.496798824525104,23.57190770443787,23.533326245418422
24,240.0,23.61450454974346,23.665281741406947,23.61566156189639,23.611961480974784,23.60974992230221,23.67862078723285,23.64297977184647
25,250.0,23.71450954973648,23.760479973010668,23.714758840379332,23.712190439808026,23.710143249487675,23.7735186743311,23.740500089934113
26,260.0,23.803770770732744,23.84558046947381,23.803238604552536,23.801648897699007,23.799749819489577,23.85825949054026,23.827588657370523
27,270.0,23.883755623122067,23.921941739434846,23.88254613080535,23.88180833939503,23.880043103449374,23.934224353255814,23.905662943707657
28,280.0,23.955692241634964,23.99070457333898,23.953891996842003,23.95390023155695,23.95225627586118,24.002570328407636,23.975910662510493
29,290.0,24.020614260334984,24.052831999494998,24.018295783010306,24.018960952777434,24.017427186758514,24.064272113419644,24.03933247346605
30,300.0,24.079396230490786,24.10914106875254,24.076620695115526,24.077867330426816,24.076433934367195,24.12015506587673,24.096775828833085
31,310.0,24.13278182184398,24.160328292862292,24.12960117059927,24.13136493399567,24.13002318865723,24.17092154325462,24.148961972598766
32,320.0,24.181406420076115,24.206990123439112,24.177865026165687,24.180090744373835,24.178832886061308,24.21717203847241,24.196507610377164
33,330.0,24.22581534397718,24.249639531793708,24.22195133168503,24.224591427488296,24.223410524503056,24.259422240363786,24.23994240496731
34,340.0,24.266478616792643,24.288719505185597,24.262324917255203,24.265338150332603,24.26422799743521,24.298116883264694,24.27972318190438
35,350.0,24.303803010144897,24.32461409048398,24.299388211936815,24.302738660532853,24.30169368854062,24.33364105141633,24.316245526447798
36,360.0,24.338141916313976,24.357657476348752,24.33349095547241,24.33714718720857,24.336162385389958,24.36632945413727,24.349853300331475
37,370.0,24.36980348158024,24.388141498300364,24.3649382050267,24.368872597418477,24.367943446672594,24.396474074093824,24.380846490384673
38,380.0,24.399057339497197,24.416321869221942,24.393996967940197,24.398185148190848,24.39730756336266,24.424330504223523,24.40948771231391
39,390.0,24.42614021098719,24.44242337467472,24.42090172145988,24.425322101935844,24.424492381899004,24.450123222207484,24.43600762471464
40,400.0,24.451260582667796,24.4666442234484,24.445859026403397,24.450492417379838,24.44970720170676,24.474049999877558,24.460609455644818
41,410.0,24.474602631785643,24.48915970556911,24.469051399765352,24.473880684874903,24.473136916135093,24.496285604927383,24.483472803080044
42,420.0,24.49632953245023,24.510125280048033,24.4906405783295,24.495650441274112,24.494945332146806,24.51698492102025,24.50475683855954
43,430.0,24.516586251594376,24.529679191069192,24.510770279762323,24.515946973091374,24.515277977591996,24.53628558782021,24.52460301813899
44,440.0,24.5355019222582,24.54794469262743,24.52956854717038,24.534899695775945,24.534264484043643,24.554310243083535,24.543137384899627
45,450.0,24.553191865294522,24.565031946789755,24.54714974708223,24.552624180529914,24.55202061664283,24.57116843355341,24.5604725314877
46,460.0,24.569759317539216,24.58103964884738,24.563616277881817,24.569223886717747,24.568650009174068,24.586958249139734,24.576709278571332
47,470.0,24.58529691392631,24.596056423126377,24.579060035446137,24.584791647635313,24.58424565210269,24.601767725029156,24.59193811504074
48,480.0,24.59988796263668,24.6101620255093,24.593563674493392,24.599410948735063,24.5988911727765,24.615676048470643,24.606240437651373
49,490.0,24.613607545508835,24.62342838251419,24.607201697361578,24.613157030670934,24.61266194021556,24.628754600593496,24.61968962126903
50,500.0,24.62652347046927,24.635920491720583,24.6200413966054,24.626097844002867,24.62562602130244,24.641067858434493,24.632351945556383
51,510.0,24.638697098199447,24.647697204175053,24.63214367333832,24.6382948777881,24.637845010706027,24.652674178112452,24.6442873996051
52,520.0,24.650184061605284,24.65881190607987,24.643563749570948,24.64980388074552,24.649374753181075,24.663626476661186,24.65555038247567
53,530.0,24.66103489363036,24.669313114223808,24.65435178998414,24.66067549051038,24.66026597384086,24.67397282717435,24.66619031470078
54,540.0,24.671295576483253,24.67924499738269,24.664553445922113,24.67095578411521,24.670564829547285,24.683756979591408,24.67625217340962
55,550.0,24.681008023269598,24.688647833962403,24.674210332568794,24.680686760730374,24.680313392407015,24.693018817521224,24.68577696174499
56,560.0,24.69021050137386,24.697558414624233,24.683360448445793,24.689906766003407,24.68955007481505,24.701794759897645,24.694802121608625
57,570.0,24.69893800545579,24.706010397286406,24.692038545065916,24.69865086586556,24.698310003892782,24.710118114929006,24.70336189739347
58,580.0,24.707222586795535,24.71403462081856,24.700276453382077,24.706951176640988,24.70662535211735,24.71801939268895,24.711487657228155
59,590.0,24.71509364469836,24.7216593828065,24.708103372652758,24.71483715709542,24.71452562986397,24.72552658176573,24.71920817729157
60,600.0,24.722578184889958,24.72891068600399,24.7155461266371,24.722335867368006,24.722037944774993,24.73266539460489,24.72654989396131
61,610.0,24.729701049068403,24.73581245743025,24.722629391204748,24.729472199058044,24.72918723222421,24.73945948551703,24.733537127874946
62,620.0,24.736485119227282,24.74238674351479,24.729375896978965,24.736269079987444,24.735996460422186,24.7459306447655,24.740192283415432
63,630.0,24.74295149989224,24.74865388422707,24.735806610069275,24.742747656818025,24.742486813344573,24.752098971690312,24.746536026648084
64,640.0,24.749119680918664,24.75463266873971,24.741940893557416,24.748927458204896,24.748677854158707,24.757983029393763,24.752587444318358
65,650.0,24.755007683181283,24.760340474811866,24.74779665203633,24.75482654080756,24.75458767148104,24.763599983210653,24.75836418617672
66,660.0,24.760632189213236,24.76579339381121,24.753390461206777,24.760461620204687,24.760233010513073,24.768965724859456,24.76388259259578
67,670.0,24.76600866049182,24.771006343039492,24.75873768426023,24.765848188407265,24.765629390765984,24.774094983944167,24.76915780918591
68,680.0,24.771151442940397,24.775993166801626,24.763852576569374,24.771000619615812,24.77079121198129,24.77900142825802,24.774203889898505
69,690.0,24.776073861955673,24.780766727497927,24.768748379993326,24.77593226543788,24.775731849517523,24.783697754146413,24.77903388991575
70,700.0,24.780788308159707,24.78533898783492,24.773437407982,24.78065554079879,24.78046374041587,24.78819576804229,24.783659949469335
71,710.0,24.78530631485373,24.789721085137533,24.77793112245375,24.785182001582164,24.784998461172187,24.792506460144686,24.78809336957815
72,720.0,24.789638628114194,24.7939233986119,24.782240203381487,24.789522414864937,24.789346798076295,24.796640071087996,24.79234468058586
73,730.0,24.793795270298396,24.79795561031066,24.78637461182974,24.79368682254674,24.79351881098153,24.80060615235524,24.796423704269493
74,740.0,24.797785597664305,24.80182676047077,24.790343647156202,24.79768459909748,24.797523891121994,24.80441362109637,24.80033961019348
75,750.0,24.801618352710733,24.805545297797007,24.79415599898608,24.801524504004615,24.80137081367157,24.808070809935163,24.804100966911644
76,760.0,24.805301711796055,24.809119125222413,24.797819794484425,24.805214729492043,24.805067785528017,24.811585512278487,24.807715788553043
77,770.0,24.808843328513465,24.81255564159616,24.801342641427645,24.808762943963114,24.808622488855566,24.814965023587277,24.811191577248547
78,780.0,24.81225037321434,24.815861779713934,24.804731667455663,24.812176331642927,24.812042120769657,24.818216179014662,24.814535361828316
79,790.0,24.815529569137208,24.819044041042552,24.807993555946364,24.815461628743243,24.81533342959364,24.821345387770965,24.817753733152692
80,800.0,24.81868722539657,24.822108527472615,24.811134578779477,24.818625156540197,24.818502747956035,24.824358664539336,24.82085287640904
81,810.0,24.821729267174696,24.825060970382598,24.814160626324878,24.821672851618917,24.82155602313582,24.82726165821893,24.823838600666498
82,820.0,24.824661263394766,24.827906757265012,24.817077234921943,24.824610293614086,24.82449884480359,24.830059678263922,24.82671636595676
83,830.0,24.827488452082086,24.830650956155786,24.819889612078132,24.827442730598424,24.827336470493886,24.83275771883589,24.829491308103627
84,840.0,24.8302157636513,24.83329833806277,24.822602659594413,24.830175102438446,24.830073848980682,24.8353604809775,24.832168261523144
85,850.0,24.83284784231399,24.83585339758218,24.82522099483289,24.832812062237227,24.832715641756838,24.837872392991788,24.83475178017704
86,860.0,24.83538906574526,24.838320371866242,24.82774897026337,24.835357996054498,24.835266242799833,24.840297629187976,24.837246156847137
87,870.0,24.837843563235147,24.840703258093086,24.830190691476854,24.8378170410459,24.83772979674899,24.8426401271439,24.83965544088355
88,880.0,24.84021523237358,24.84300582956995,24.832550033769852,24.84019310225462,24.840110215690878,24.844903603616242,24.84198345456529
89,890.0,24.84250775446134,24.845231650592325,24.83483065747582,24.842489867999877,24.842411194612808,24.847091569218758,24.844233808191166
90,900.0,24.844724608756337,24.84738409016468,24.837036022082376,24.844710824148017,24.844636225705084,24.849207341976445,24.84640991401713
91,910.0,24.846869085600513,24.849466334687136,24.839169399305195,24.846859267311853,24.84678861153428,24.85125405985114,24.848514999135126
92,920.0,24.84894429859886,24.851481399686193,24.841233885175985,24.848938317009896,24.848871477269658,24.8532346923291,24.850552117389263
93,930.0,24.85095319587317,24.853432140682475,24.843232411223898,24.850950926952205,24.850887781979882,24.855152051148526,24.8525241604045
94,940.0,24.85289857049687,24.855321263259118,24.84516775485195,24.852899895521432,24.85284032911634,24.857008800239385,24.85443386780872
95,950.0,24.854783070165407,24.857151332397216,24.84704254894443,24.854787875424716,24.85473177619782,24.858807464939968,24.85628383670954
96,960.0,24.85660920618026,24.858924781147806,24.848859290785782,24.856617382717,24.856564643841416,24.860550440552835,24.85807653049091
97,970.0,24.85837936178144,24.86064391867664,24.850620350359478,24.8583908051531,24.858341324130706,24.86224000028861,24.859814286983795
98,980.0,24.86009579989967,24.862310937753684,24.852327978033383,24.86011040992494,24.86006408839634,24.863878302652395,24.861499326058844
99,990.0,24.86176067036655,24.86392792171252,24.853984311737722,24.861778350938735,24.861735094436522,24.865467398311917,24.863133756691617
100,1000.0,24.863376016621164,24.865496850935067,24.855591383630127,24.863396675485212,24.863356393271175,24.86700923649432,24.864719583537646
