,temperature,B2--CsCl a=3.1564,L1_0--AuCu a=2.8934,mp-1183222 a=2.8422
70,700.0,26.962908679408113,27.12671164374334,26.9665987464765
71,710.0,27.016137186396648,27.177633092032202,27.01323783654882
72,720.0,27.065952074257893,27.232353302894282,27.057500096020817
73,730.0,27.119079180024933,27.286041307364595,27.104131280034377
74,740.0,27.172458551763015,27.340770207970813,27.154465457363756
75,750.0,27.22330823478045,27.39482327443171,27.20091430262799
76,760.0,27.278547194991447,27.45134089565426,27.2456644952806
77,770.0,27.332798875625965,27.507109009622813,27.296674320310068
78,780.0,27.388780137858248,27.56399412741878,27.347939870896276
79,790.0,27.44294471978942,27.621208213020104,27.391091136364828
80,800.0,27.499235381636147,27.678180718213376,27.443110349384774
81,810.0,27.55991564867476,27.738296588150668,27.49082438184752
82,820.0,27.61469059985766,27.796626353033357,27.543818601753046
83,830.0,27.673758472788123,27.857482963632272,27.592184508901347
84,840.0,27.735746951481502,27.916513013709444,27.640941192173795
85,850.0,27.79399121168744,27.979383065328506,27.697459599352204
86,860.0,27.8561512185149,28.041099146601013,27.75035503080364
87,870.0,27.91824189304692,28.104114109828263,27.79550479831674
88,880.0,27.980017239146175,28.1680904185824,27.854567636954968
89,890.0,28.046677622776688,28.232100694675253,27.901334809574582
90,900.0,28.11032827404454,28.297606575802888,27.95709599023982
91,910.0,28.17817185213722,28.36383143695193,28.01562123208101
92,920.0,28.243190779562582,28.43180546741087,28.06925819313652
93,930.0,28.310106268400514,28.498024699387997,28.11687022528541
94,940.0,28.382717541180483,28.56866747308093,28.18012962102122
95,950.0,28.451468080387283,28.637202811450305,28.239332640068156
96,960.0,28.524293216547868,28.70865042437045,28.286685403310432
97,970.0,28.593997946626704,28.78006958591361,28.348908417005628
98,980.0,28.672815746913017,28.855222911752406,28.412553659739903
99,990.0,28.74536616088766,28.926440399929657,28.46047717861564
100,1000.0,,,
