,temperature,B2--CsCl a=3.0930,L1_0--AuCu a=2.7323,mp-1219908 a=2.7511
80,800.0,-5.146191010463627,-5.174343970634242,-5.18421173680855
81,810.0,-5.1533194597769105,-5.181361630306095,-5.191229093606516
82,820.0,-5.160480761138536,-5.188412742672312,-5.19827996443249
83,830.0,-5.167674545164504,-5.195496926159428,-5.205363977326952
84,840.0,-5.174900430706679,-5.202613813424979,-5.212480755197587
85,850.0,-5.182158065766404,-5.2097630488288065,-5.219629940401723
86,860.0,-5.189447076007544,-5.216944273521779,-5.226811186157835
87,870.0,-5.1967671362883365,-5.224157150649859,-5.23402414668445
88,880.0,-5.204117890675127,-5.231401341014763,-5.241268482723109
89,890.0,-5.211499021046206,-5.2386765211616995,-5.248543870188131
90,900.0,-5.218910194692557,-5.245982364851124,-5.255849992367945
91,910.0,-5.226351095458092,-5.253318562967864,-5.263186532115912
92,920.0,-5.233821412693543,-5.260684809721256,-5.270553185627268
93,930.0,-5.241320854448931,-5.268080807502348,-5.277949654997479
94,940.0,-5.248849105546292,-5.275506260982821,-5.285375645157065
95,950.0,-5.256405896186946,-5.282960888250654,-5.292830870851783
96,960.0,-5.263990937334047,-5.290444402684548,-5.3003150560243535
97,970.0,-5.271603937233283,-5.297956540895652,-5.307827924544848
98,980.0,-5.27924463476135,-5.305497027723528,-5.315369206151144
99,990.0,-5.2869127659710164,-5.313065602106417,-5.322938641403822
100,1000.0,,,
