,temperature,A15--Cr3Si a=5.1521,L1_2--AuCu3 a=4.0763,mp-985287 a=5.7666,oqmd-304341 a=4.0772
78,780.0,75.1003187751856,72.36037246903672,72.32079092487065,72.35484171405979
79,790.0,75.4173384433542,72.67736774520976,72.63778384309674,72.6718382615161
80,800.0,75.7303883017824,72.99039414196345,72.95080797814137,72.98486593073982
81,810.0,76.0395663279645,73.29954959068611,73.25996125658644,73.29402265246605
82,820.0,76.34496692413141,73.60492845031854,73.56533803285895,73.59940278503367
83,830.0,76.64668108874108,73.90662167863763,73.86702926048852,73.90109728567148
84,840.0,76.94479657783174,74.20471699343315,74.16512265327967,74.19919387166469
85,850.0,77.23939805695838,74.4992990242542,74.45970283702178,74.49377717210025
86,860.0,77.53056724432396,74.79044945540394,74.7508514924753,74.78492887085511
87,870.0,77.81838304575773,75.07824716076165,75.03864749018854,75.07272784142063
88,880.0,78.10292168206132,75.362768330996,75.32316701768335,75.3572502741092
89,890.0,78.38425680924713,75.64408659368168,75.60448369956256,75.6385697961666
90,900.0,78.6624596321177,75.92227312676134,75.88266871096994,75.916757585247
91,910.0,78.9375990116522,76.19739676584481,76.15779088485677,76.19188247667893
92,920.0,79.20974156658478,76.46952410566836,76.42991681345966,76.4640110649522
93,930.0,79.47895176954205,76.73871959615231,76.69911094432773,76.73320779976318
94,940.0,79.74529203809344,77.00504563337896,76.96543567129197,76.99953507698292
95,950.0,80.0088228210378,77.2685626457777,77.22895142066447,77.2630533248607
96,960.0,80.26960268020416,77.52932917588282,77.489716732961,77.5238210857554
97,970.0,80.52768836806048,77.78740195786914,77.74778834044325,77.78189509368687
98,980.0,80.78313490139153,78.04283599114353,78.00322124070648,78.03733034792553
99,990.0,81.03599563124249,78.29568461026818,78.25606876659462,78.29018018290864
100,1000.0,81.2863223094006,78.54599955137068,78.50638265259406,78.5404963346471
