,temperature,B2--CsCl a=3.1658,L1_0--AuCu a=2.8211,oqmd-1217711 a=4.6068,oqmd-1228177 a=2.8211
25,250.0,2.539618933871403e-05,2.826462351818876e-05,2.8666644521586705e-05,2.5477066534645472e-05
26,260.0,2.5415557087331804e-05,2.8397834220830235e-05,2.87963308012751e-05,2.5601410267043626e-05
27,270.0,2.5434345671933888e-05,2.85262690704845e-05,2.8921191580971793e-05,2.572145248760679e-05
28,280.0,2.545302444612204e-05,2.865065826421182e-05,2.9041862702502882e-05,2.5838000572977933e-05
29,290.0,2.5471997315779976e-05,2.8771620499430936e-05,2.9159085119158998e-05,2.595160636946292e-05
30,300.0,2.5491634391673596e-05,2.888967027385123e-05,2.9273336595809682e-05,2.6062804954722742e-05
31,310.0,2.5512069041597447e-05,2.900528674142777e-05,2.938496454070904e-05,2.6171787928995813e-05
32,320.0,2.553356332051303e-05,2.911883881770093e-05,2.9494627686734684e-05,2.627911500275875e-05
33,330.0,2.5556363442730085e-05,2.9230645357811973e-05,2.9602427244569478e-05,2.638509205351483e-05
34,340.0,2.558047675641329e-05,2.934098139900103e-05,2.9708550641009142e-05,2.6489814791198755e-05
35,350.0,2.5606226353058803e-05,2.9450093421738465e-05,2.9813476530620255e-05,2.6593802854640792e-05
36,360.0,2.5633347239330703e-05,2.955822241619355e-05,2.9917369431654432e-05,2.6696996080518038e-05
37,370.0,2.5662139339430706e-05,2.966549234151284e-05,3.0020302073211348e-05,2.6799771671553888e-05
38,380.0,2.5692868805602907e-05,2.9772120524897942e-05,3.0122453634051347e-05,2.6902096614487746e-05
39,390.0,2.5725199702042207e-05,2.9878216090862852e-05,3.0224038667596954e-05,2.7004246530512507e-05
40,400.0,2.5759349058053456e-05,2.9983909070806578e-05,3.0325144770410624e-05,2.71064103868139e-05
41,410.0,2.579546723882655e-05,3.0089369376113486e-05,3.0425996215341334e-05,2.720827256178341e-05
42,420.0,2.5833348275647926e-05,3.0194611941843826e-05,3.052651220330353e-05,2.731043581328049e-05
43,430.0,2.5873013791993238e-05,3.0299751160234524e-05,3.0626706932738904e-05,2.741300837963021e-05
44,440.0,2.5914891104703715e-05,3.0404915078285724e-05,3.0727012969002946e-05,2.7515571045258094e-05
45,450.0,2.5958533700175987e-05,3.0510127707385154e-05,3.0827233924326065e-05,2.761846294010059e-05
46,460.0,2.6004166088470333e-05,3.061547892939734e-05,3.092748740820261e-05,2.772189554233316e-05
47,470.0,2.605173859574535e-05,3.0721017984728195e-05,3.102790208687684e-05,2.782577263951817e-05
48,480.0,2.610166828367437e-05,3.082681461389358e-05,3.1128394578707474e-05,2.7930119552726228e-05
49,490.0,2.615350980135871e-05,3.093289252165783e-05,3.122908384822214e-05,2.803512861084968e-05
50,500.0,2.620658973441963e-05,3.103931695764473e-05,3.13300548193785e-05,2.8140833691362447e-05
51,510.0,2.6262577186345834e-05,3.1146137809672795e-05,3.1431384777197366e-05,2.824715134191893e-05
52,520.0,2.6320560993735094e-05,3.125335787222789e-05,3.153296518765825e-05,2.8354243043339174e-05
53,530.0,2.6380474419020885e-05,3.1361067990741855e-05,3.163491720133134e-05,2.8462117108100242e-05
54,540.0,2.6442122586405455e-05,3.146929517294907e-05,3.1737285574653387e-05,2.8570736395824692e-05
55,550.0,2.6506081611280196e-05,3.157804766973263e-05,3.184022959963469e-05,2.868026798021168e-05
56,560.0,2.6572465437672208e-05,3.16873446461265e-05,3.19434418406456e-05,2.8790523988144128e-05
57,570.0,2.664029336364361e-05,3.1797234633342134e-05,3.204714008275515e-05,2.8901659359818355e-05
58,580.0,2.6710952413833275e-05,3.190778567985946e-05,3.215160421468329e-05,2.9014097651818232e-05
59,590.0,2.6784067408271002e-05,3.201894502574953e-05,3.22563648992505e-05,2.9127296824579944e-05
60,600.0,2.6858406670261254e-05,3.213075481758676e-05,3.236161646353571e-05,2.9241593953584527e-05
61,610.0,2.693472953093105e-05,3.224331006485518e-05,3.2467751522334157e-05,2.935685202374242e-05
62,620.0,2.7014295234955175e-05,3.235655734709957e-05,3.2574377618709526e-05,2.947301531396907e-05
63,630.0,2.7095716575091196e-05,3.2470533716860786e-05,3.26815265135566e-05,2.9590377907380888e-05
64,640.0,2.7178915437874654e-05,3.258530044848793e-05,3.278945153516296e-05,2.970896942056755e-05
65,650.0,2.7265234244449772e-05,3.2700867054110633e-05,3.289794035961372e-05,2.9828819982960665e-05
66,660.0,2.7353396845611545e-05,3.2817192561553015e-05,3.300716784128623e-05,2.994963927485352e-05
67,670.0,2.7443228486157062e-05,3.293439428095804e-05,3.3117153147593716e-05,3.007163468157975e-05
68,680.0,2.7536621087394414e-05,3.305240856099069e-05,3.3227908531776035e-05,3.0194977822523e-05
69,690.0,2.7632039742543582e-05,3.3171242011804095e-05,3.333927892163145e-05,3.0319390577672197e-05
70,700.0,2.7728894732773514e-05,3.32910201698403e-05,3.345130688155038e-05,3.0445105745439e-05
71,710.0,2.78289615011223e-05,3.341168762799587e-05,3.35643813948612e-05,3.057255565632985e-05
72,720.0,2.793191550100334e-05,3.353326276133388e-05,3.3678107269562805e-05,3.07009966216744e-05
73,730.0,2.8036930221279163e-05,3.365576000007762e-05,3.3792583550074464e-05,3.0830423504011355e-05
74,740.0,2.814417977973724e-05,3.3779213128725697e-05,3.390799133417625e-05,3.096205786468707e-05
75,750.0,2.8254528547506785e-05,3.3903672821741996e-05,3.402413675664397e-05,3.109481557211595e-05
76,760.0,2.8367145269178585e-05,3.4029091369922617e-05,3.4141103571327076e-05,3.122837284549904e-05
77,770.0,2.848186425426417e-05,3.41555137819525e-05,3.425904628058014e-05,3.136408218953355e-05
78,780.0,2.85998454438491e-05,3.428297408448979e-05,3.43779269694346e-05,3.1501200159608826e-05
79,790.0,2.8720758853288312e-05,3.4411481879135674e-05,3.449758656275302e-05,3.163954018053964e-05
80,800.0,2.8844538560680854e-05,3.454101306573424e-05,3.4618301111496807e-05,3.177971084838256e-05
81,810.0,2.8970541354046493e-05,3.467163360015736e-05,3.473971756467552e-05,3.1921490845850105e-05
82,820.0,2.9099409441051176e-05,3.480334661016399e-05,3.4862110767589226e-05,3.206444924788538e-05
83,830.0,2.9231657942570677e-05,3.49361527019662e-05,3.498552463268693e-05,3.220940374932005e-05
84,840.0,2.936666530597796e-05,3.507014745217942e-05,3.510987591182144e-05,3.2356296812052306e-05
85,850.0,2.9504156724795706e-05,3.520521963708191e-05,3.523550438867117e-05,3.250431634160958e-05
86,860.0,2.9644941494792236e-05,3.534148172132246e-05,3.5361850675075184e-05,3.2654027246978595e-05
87,870.0,2.9789157490063578e-05,3.5478935976906875e-05,3.548909786770875e-05,3.2805839226867675e-05
88,880.0,2.9936629887256438e-05,3.56175332459243e-05,3.561761051959797e-05,3.295947569992056e-05
89,890.0,3.0087498279555354e-05,3.575739310510058e-05,3.574710971451222e-05,3.3114508881292216e-05
90,900.0,3.0240035722097428e-05,3.589847505186808e-05,3.587762422095626e-05,3.327131568097038e-05
91,910.0,3.039658227234024e-05,3.6040864263560154e-05,3.6009298932061566e-05,3.343039816049294e-05
92,920.0,3.0557580277466776e-05,3.618445926704217e-05,3.6141980470861115e-05,3.359139205448088e-05
93,930.0,3.072191586626566e-05,3.6329325161491385e-05,3.627575093708655e-05,3.3753959783277174e-05
94,940.0,3.0889026770661495e-05,3.647556448354786e-05,3.641072303663802e-05,3.391887114889025e-05
95,950.0,3.1059243029492725e-05,3.662309881195613e-05,3.654685656052342e-05,3.4085549530756704e-05
96,960.0,3.123480878308711e-05,3.6771951298244914e-05,3.6684172152772435e-05,3.425425665625292e-05
97,970.0,3.141318061059013e-05,3.69222029338474e-05,3.68223316373182e-05,3.442512643160078e-05
98,980.0,3.1594445053670684e-05,3.7073889659535876e-05,3.6961904693794875e-05,3.459803259075372e-05
99,990.0,3.1781023746350636e-05,3.722690384609826e-05,3.710301380932278e-05,3.477313336992737e-05
100,1000.0,,,,
