,temperature,B2--CsCl a=3.1564,L1_0--AuCu a=2.8934,mp-1183222 a=2.8422
77,770.0,64.21921959000481,62.93195071691242,64.2361765869862
78,780.0,64.53947431049906,63.252237027585615,64.5565530718532
79,790.0,64.85568822838809,63.56848208730144,64.87288492536368
80,800.0,65.16796156691025,63.88078613198575,65.18527255067389
81,810.0,65.47639088367185,64.18924573141862,65.49381267457218
82,820.0,65.78106924644703,64.49395396503064,65.79859852403331
83,830.0,66.08208639852084,64.79500058731679,66.09971999230136
84,840.0,66.37952891450553,65.09247218363126,66.39726379529198
85,850.0,66.67348034708937,65.38645231699144,66.69131361899221
86,860.0,66.96402136547852,65.67702166652839,66.9819502584173
87,870.0,67.25122988600653,65.96425815812225,67.26925174873648
88,880.0,67.5351811954828,66.2482370877648,67.55329348908349
89,890.0,67.81594806773299,66.52903123810646,67.83414835950252
90,900.0,68.09360087375414,66.80671098865963,68.11188683154978
91,910.0,68.36820768596972,67.08134442003897,68.38657707286403
92,920.0,68.63983437687507,67.35299741262624,68.6582850461755
93,930.0,68.90854471247725,67.6217337400511,68.92707460305901
94,940.0,69.17440044085265,67.88761515772467,69.19300757277497
95,950.0,69.4374613761128,68.15070148684399,69.45614384650877
96,960.0,69.69778547804343,68.41105069403474,69.71654145726326
97,970.0,69.95542892774117,68.66871896698953,69.97425665572271
98,980.0,70.21044619940659,68.92376078629152,70.22934398225466
99,990.0,70.46289012857696,69.17622899363862,70.48185633537146
100,1000.0,70.7128119770037,69.42617485673789,70.73184503676144
