,temperature,A15--Cr3Si a=5.1057,L1_2--AuCu3 a=4.0227,mp-1183206 a=5.6924,mp-985296 a=4.0231,oqmd-300341 a=4.0231
80,800.0,199.46899910484964,82.14557276645823,97.70772993429088,95.70504789290011,95.70533210463556
81,810.0,200.93429655879345,81.26736500019634,97.14922378558038,95.08775591275379,95.08804339544382
82,820.0,202.40302693175258,80.38383463993262,96.58902564751222,94.46800181601276,94.46829975909709
83,830.0,203.87703101780875,79.4949413114082,96.02712552622071,93.8457801366542,93.84608512281653
84,840.0,205.3553628357981,78.60065825602715,95.46352702132519,93.22107636951037,93.22138812589958
85,850.0,206.83788314572323,77.70095510304931,94.89820746311639,92.5938835713627,92.59419989849239
86,860.0,208.32498267237884,76.79578397231856,94.33117194555685,91.96418312483094,91.9645051194017
87,870.0,209.81598700646816,75.88512614805387,93.76240442712248,91.3319637316244,91.33229369076494
88,880.0,211.3105932375993,74.96894053199932,93.19190063693149,90.69721738685382,90.69755808164724
89,890.0,212.80937748701365,74.0471960788239,92.61965919814048,90.05992878824439,90.06027338318911
90,900.0,214.31193495938226,73.11986014339806,92.04565935521254,89.42008486344011,89.4204370335466
91,910.0,215.81783739146485,72.18690549989807,91.46991081612543,88.77767603492431,88.77803827572
92,920.0,217.32747630049016,71.24830204030734,90.89238771724958,88.1326903942743,88.13305801993923
93,930.0,218.84033042722572,70.30401500228598,90.31308763285722,87.48511089612212,87.48548804572619
94,940.0,220.35652511019288,69.354019655048,89.73200856054203,86.83493357986109,86.83531645980294
95,950.0,221.87629503843846,68.39828619675413,89.14914933936532,86.18213819931009,86.18253048655168
96,960.0,223.3987714540292,67.43679199682421,88.56448198966726,85.526716779327,85.52711861231809
97,970.0,224.92465780417209,66.4695055436162,87.97801037977719,84.86865508600165,84.86906522466477
98,980.0,226.45356044119396,65.49640378145848,87.38972461961072,84.2079411424192,84.20836132287573
99,990.0,227.98572975189748,64.51747992444888,86.79962633808545,83.5445634063315,83.54499271274828
100,1000.0,,,,,
