,temperature,A15--Cr3Si a=4.9934,D0_3--BiF3 a=6.2712,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9542,oqmd-320817 a=5.5912
48,480.0,237.88575133286398,217.06032621100408,229.59481870083798,229.5492655294613,228.5298505927298
49,490.0,237.95101843378671,216.1860575180501,229.12134181794517,229.07720570523037,228.07222588592057
50,500.0,238.02478801814541,215.30298651879278,228.64700864159036,228.60431170510623,227.6135344279937
51,510.0,238.1071305315822,214.41104233135385,228.17181930181457,228.13058432925632,227.15377409118292
52,520.0,238.1979511555531,213.5102199833568,227.69577242456313,227.6560227885147,226.69294804398973
53,530.0,238.29732820792105,212.6004947140658,227.2188691973232,227.18062778831953,226.2310515880725
54,540.0,238.40514926008805,211.6818473056312,226.74110933212702,226.70439822194427,225.7680873847407
55,550.0,238.52146103458213,210.75424117478101,226.26249046445037,226.22733346985336,225.30405227242613
56,560.0,238.64625974831097,209.81764311121896,225.78301422196134,225.74943469847105,224.83894722697937
57,570.0,238.77946125366972,208.8720019682082,225.30267872610784,225.27069947006885,224.37276938052486
58,580.0,238.92116755322792,207.91733099553886,224.82148219409544,224.79112747969197,223.90551772954254
59,590.0,239.07129593296153,206.95356317769142,224.33942615074142,224.31071710259985,223.4371909146556
60,600.0,239.22986000104618,205.98070324347924,223.8565071402855,223.82946917232195,222.96779143734562
61,610.0,239.3968017472336,204.99866985080115,223.37272505055367,223.34738111847957,222.49731216739127
62,620.0,239.57219327987823,204.0074385056651,222.88807823008543,222.86445279183474,222.0257547471847
63,630.0,239.7559954836351,203.00702149259243,222.402567913879,222.38068269935414,221.55311750261603
64,640.0,239.9481396466318,201.99732835543062,221.91618946804186,221.89606985024113,221.07939918580172
65,650.0,240.14868134660995,200.97832225971328,221.4289433600871,221.4106117084126,220.6045978256679
66,660.0,240.35765387479745,199.95002173666268,220.940827770803,220.924309172954,220.1287102235028
67,670.0,240.5749451595908,198.91231580782943,220.45184175749569,220.43716140650648,219.65173805485833
68,680.0,240.80072181682735,197.86523933055778,219.961983248266,219.94916284589675,219.17367759527608
69,690.0,241.0348158658952,196.8087364449932,219.4712515265895,219.46031439446568,218.69452833859998
70,700.0,241.27719975987213,195.74272549500452,218.97964367291965,218.97061797126915,218.2142834682688
71,710.0,241.52787213624435,194.66719138715655,218.4871590309197,218.4800661229711,217.73295178331247
72,720.0,241.78707436161022,193.58208376205738,217.99379860182208,217.98866146207774,217.25051797476092
73,730.0,242.0545656002631,192.48738805983385,217.49955433845582,217.49639941928277,216.76699301539514
74,740.0,242.330293983373,191.3830317392788,217.00443059407002,217.0032826354403,216.28236467220248
75,750.0,242.61454881224842,190.26905333700233,216.508419962843,216.50930649058336,215.79663922507902
76,760.0,242.90693790788566,189.14530376435974,216.01152792960863,216.01446914813377,215.3098076978863
77,770.0,243.20776348193323,188.0117713267537,215.51374802127276,215.5187668702292,214.82187755765676
78,780.0,243.51695224654924,186.86844829665569,215.0150786250192,215.0222056834549,214.33283623277103
79,790.0,243.83435269198307,185.71529921327883,214.51551755991653,214.5247770893949,213.84268310133456
80,800.0,244.1599832278665,184.55223707367534,214.01506776555664,214.02648091510585,213.35142500508397
81,810.0,244.49418587054663,183.37922828647316,213.51372096395497,213.52731569566478,212.85905768192373
82,820.0,244.83654535839966,182.19624852686468,213.0114798414995,213.0272781451514,212.36556751968615
83,830.0,245.18737648682168,181.0032819914211,212.50833983707858,212.52636754868547,211.87096974564213
84,840.0,245.54614022213661,179.8002252762625,212.00429940660183,212.02458558171918,211.375243719903
85,850.0,245.9133691421341,178.5870835709186,211.4993582241634,211.52192391678204,210.87840126752658
86,860.0,246.2890411248596,177.36379535883844,210.99351106559024,211.01838445031953,210.38043244538216
87,870.0,246.6731009314695,176.1298183665298,210.48676122197935,210.51396527403043,209.8813464106308
88,880.0,247.0652042685344,174.88599787375335,209.97910253382818,210.0086624816127,209.38113093599674
89,890.0,247.4654850495287,173.63195161507323,209.4705310990556,209.50247704187564,208.87978067946335
90,900.0,247.8742113841182,172.36762148651735,208.96104896283202,208.99540821241715,208.3773058742346
91,910.0,248.29096471300696,171.0928840889078,208.4506572507967,208.4874481206946,207.87369674576192
92,920.0,248.71671755944135,169.80773585330158,207.9393435354449,207.9785972372372,207.36894506069603
93,930.0,249.1507161330802,168.51224007832167,207.42711909389575,207.46885925377808,206.8630663869637
94,940.0,249.5920012631984,167.20627184835607,206.9139687331677,206.95822389828797,206.35603538615683
95,950.0,250.04225509820955,165.8896904729844,206.39989989283046,206.4466926529034,205.847867898104
96,960.0,250.5007848709465,164.56261826669586,205.88490921196956,205.93426181829054,205.3385560902613
97,970.0,250.96674899894188,163.22496326966115,205.36898664082685,205.42093365676396,204.82809585191697
98,980.0,251.44222601110326,161.87666920498515,204.85213486076765,204.9067014261164,204.316484316609
99,990.0,259.2015319111478,160.51771079682428,204.33435687481023,204.39156958440094,203.8037273833901
100,1000.0,,,,,
