key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d0f6f4a4-728f-4a7c-82eb-6d988b2528bb,A6--In--bct,A6--In--bct,dynamic,True,-4.450000003836949,-4.450000003836949,3.5199999083881903,3.5199999083881903,3.5199999083881903,90.0,90.0,90.0
4e18877b-a666-4cc2-b0e3-023508caba2d,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.450000003836749,-4.450000003836749,3.5199999098895796,3.5199999098895796,3.5199999098895796,90.0,90.0,90.0
2687709e-9ef2-4579-a8de-fbe57b26c7f8,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.450000003836499,-4.450000003836499,3.5199999098895787,3.5199999098895787,3.5199999098895787,90.0,90.0,90.0
dee4985a-768d-4603-8926-80fb2f5792dc,A1--Cu--fcc,mp-23,dynamic,False,-4.450000003836249,-4.450000003836249,3.519999909889719,3.519999909889719,3.519999909889719,90.0,90.0,90.0
b5e203a7-e312-4981-954e-4d7c7fa4cf2c,oqmd-1215084,oqmd-1215084,dynamic,True,-4.450000003832,-4.450000003832,3.519999908127034,3.519999908127034,3.519999908127034,90.0,90.0,90.0
28568b79-ff33-4d01-81e5-5b16fa2b6f75,A6--In--bct,A6--In--bct,box,True,-4.450000003829749,-4.450000003829749,3.519999909888318,3.519999909888318,3.519999909888318,90.0,90.0,90.0
b4fea17c-cc90-441e-b8fa-e75f8b74a466,A2--W--bcc,mp-1008728,dynamic,True,-4.450000003829748,-4.450000003829748,3.5199999098895787,3.5199999098895787,3.5199999098895787,90.0,90.0,90.0
5c6ad0fc-139e-44f0-b51c-eac097fdbca7,A6--In--bct,A6--In--bct,static,True,-4.4500000038293495,-4.4500000038293495,3.5199999098895804,3.5199999098895804,3.5199999098895804,90.0,90.0,90.0
848bcf24-959f-4507-ab4f-e6fe98f2b8e5,A6--In--bct,oqmd-1215708,dynamic,True,-4.4500000038293495,-4.4500000038293495,3.519999909889578,3.519999909889578,3.519999909889578,90.0,90.0,90.0
604f768d-4e5e-4c4e-9f64-6756bf34a52f,oqmd-1214639,oqmd-1214639,box,True,-4.450000003827999,-4.450000003827999,3.519999909986258,3.519999909986258,3.519999909986258,90.0,90.0,90.0
7d88a430-1e7d-4f20-a06b-da9463685a9f,oqmd-1214639,oqmd-1214639,static,True,-4.450000003827199,-4.450000003827199,3.519999909889579,3.519999909889579,3.519999909889579,90.0,90.0,90.0
09050dd4-2dde-4d6b-8d7c-34781e35b3e6,oqmd-1214639,oqmd-1214639,dynamic,True,-4.450000003827199,-4.450000003827199,3.5199999098895796,3.5199999098895796,3.5199999098895796,90.0,90.0,90.0
eae8b63c-546f-41da-83de-f02841c0c52f,A6--In--bct,oqmd-1215708,box,True,-4.450000003826749,-4.450000003826749,3.519999909832851,3.519999909832851,3.519999909832851,90.0,90.0,90.0
00492bff-8fcc-4cbc-8bc2-637c02ce24f2,A1--Cu--fcc,oqmd-1214550,box,False,-4.450000003821249,-4.450000003821249,3.519999909884431,3.519999909884431,3.519999909884431,90.0,90.0,90.0
9112400b-85d7-47f7-b517-0e9cbe85a04a,A1--Cu--fcc,oqmd-676148,box,False,-4.450000003821249,-4.450000003821249,3.519999909884431,3.519999909884431,3.519999909884431,90.0,90.0,90.0
8aba9072-89ff-4033-925c-00af885f83bb,oqmd-1215886,oqmd-1215886,static,True,-4.450000003741332,-4.450000003741332,3.5199999032547393,3.5199999032547393,3.5199999032547393,90.0,90.0,90.0
3a94130a-5397-4be1-a2c1-40e6345af35e,oqmd-1215797,oqmd-1215797,static,True,-4.450000001326332,-4.450000001326332,3.5199995491679754,3.5199995491679754,3.5199995491679754,90.0,90.0,90.0
0fd0302f-a841-4e28-ac4e-d1dedfc33ed7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.448722801045499,-4.448722801045499,2.4891302324308056,2.4891302324308056,8.12218356794854,90.0,90.0,120.00000000000001
8f05acb6-3b99-40a4-adbe-c61a592327be,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.448722801045499,-4.448722801045499,2.489130213895131,2.489130213895131,8.12218356780659,90.0,90.0,119.99999999999999
87bc75fb-b299-4847-b43e-6ac745c3a206,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.448722801042249,-4.448722801042249,2.489130240639237,2.489130240639237,8.122183581466391,90.0,90.0,119.99999999999999
ea64710d-9e71-4f52-82a5-474f124a3f34,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.448722801041749,-4.448722801041749,2.489130156910309,2.489130156910309,8.122183264713392,90.0,90.0,119.99999999999999
c434f2e8-c4ba-40a2-a3b5-5f2e3efb1911,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.448722801040249,-4.448722801040249,2.4891302193156744,2.4891302193156744,8.12218357174337,90.0,90.0,119.99999999999999
7adb8773-1f2a-489a-b712-7b072d2e91b8,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.448722800988749,-4.448722800988749,2.489130232476727,2.489130232476727,8.1221835681506,90.0,90.0,120.00000000000001
7855757b-3f11-478d-957a-bb1a45bd523b,oqmd-1216067,oqmd-1216067,static,False,-4.4483025939303324,-4.4483025939303324,2.48916917631269,2.48916917631269,18.269689436370516,90.0,90.0,119.99999999999999
bc509869-3549-4b44-86af-66217f06bd9f,A3--Mg--hcp,oqmd-677944,static,False,-4.44746250176455,-4.44746250176455,2.4892472427510723,2.4892472427510723,4.05760764826935,90.0,90.0,119.99999999999999
77285bd7-b1cd-441f-968a-e551e9e7848c,oqmd-1215886,oqmd-1215886,dynamic,True,-4.447462501761499,-4.447462501761499,2.4892474178250996,2.4892474178250996,4.057607759826551,90.0,90.0,119.99999999999999
4a6fe648-ae91-4fd2-9a35-72dce3710ded,A3--Mg--hcp,oqmd-1215351,static,False,-4.447462501760949,-4.447462501760949,2.489247395499447,2.489247395499447,4.05760769270454,90.0,90.0,120.00000000000001
4b061b44-9d0c-4dec-9a8b-edef75a674bb,A3--Mg--hcp,mp-10257,static,False,-4.44746250175905,-4.44746250175905,2.489247417351511,2.489247417351511,4.057607693575661,90.0,90.0,119.99999999999999
56e21cf3-5ab7-4b3f-aaa2-415f5f37d367,oqmd-1215262,oqmd-1215262,static,True,-4.447462501758649,-4.447462501758649,2.489247422967451,2.489247422967451,4.05760769164078,90.0,90.0,119.99999999999999
8e0ab737-aa54-4b56-90a7-57d5df6d76c2,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.447462501758099,-4.447462501758099,2.48924741876853,2.48924741876853,4.05760769166945,90.0,90.0,119.99999999999999
ebc3023c-a71c-4909-8774-a4b00af5876e,A3--Mg--hcp,oqmd-1215351,dynamic,False,-4.447462501758099,-4.447462501758099,2.4892474119046915,2.4892474119046915,4.05760769251065,90.0,90.0,120.00000000000001
46508cfa-eafa-4d8d-b655-6f42c12a9e53,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.447462501756949,-4.447462501756949,2.4892474120298926,2.4892474120298926,4.057607691710891,90.0,90.0,119.99999999999999
6d23ca31-19d4-41c5-a3da-8f2dbd50348c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.447462501756499,-4.447462501756499,2.4892474163258322,2.4892474163258322,4.0576076916209685,90.0,90.0,119.99999999999999
cdf6e2ce-f96a-413a-8ce5-b55813f750a6,A3--Mg--hcp,mp-10257,dynamic,False,-4.447462501756199,-4.447462501756199,2.489247416462816,2.489247416462816,4.057607691634511,90.0,90.0,119.99999999999999
cd4ceac2-f008-419f-8449-4f681918c43a,A3--Mg--hcp,oqmd-677944,box,False,-4.447462501752799,-4.447462501752799,2.489247416328001,2.489247416328001,4.05760769165135,90.0,90.0,120.00000000000001
7c62354f-0b55-4d8c-aeed-5d70ad25f047,A2--W--bcc,oqmd-1215173,dynamic,True,-4.447462501752599,-4.447462501752599,2.489247416325835,2.489247416325835,4.057607691620968,90.0,90.0,120.00000000000001
a3f537f8-085a-4881-a170-9337926c4010,A2--W--bcc,oqmd-22516,dynamic,True,-4.4474625017525495,-4.4474625017525495,2.489247416325833,2.489247416325833,4.057607691620973,90.0,90.0,119.99999999999999
cf61e9e6-60c7-481e-9645-d5d09a717c47,A2--W--bcc,A2--W--bcc,dynamic,True,-4.447462501751899,-4.447462501751899,2.4892474163258367,2.4892474163258367,4.057607691620967,90.0,90.0,119.99999999999999
bbb74038-2f9b-4727-90ce-053c14c90c1d,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.447462501751199,-4.447462501751199,2.4892474163413607,2.489247416341361,4.05760769160019,90.0,90.0,120.00000000000001
6f6d574d-3fef-4768-92af-212590b7203e,A3--Mg--hcp,mp-10257,box,False,-4.4474625017503,-4.4474625017503,2.489247416347338,2.489247416347338,4.057607691609131,90.0,90.0,120.00000000000001
30ec7ae4-06bf-494a-b5b1-c8843093fef3,A3--Mg--hcp,oqmd-1215351,box,False,-4.447462501748999,-4.447462501748999,2.4892474163652323,2.489247416365232,4.05760769165135,90.0,90.0,120.00000000000001
125ac78c-1117-4dff-b4ed-b37b5e55beee,oqmd-1215262,oqmd-1215262,box,False,-4.446880128887649,-4.446880128887649,2.4801555985018804,4.327132058766582,4.058252566912093,90.0,90.0,90.0
3ee16ad1-4606-4a59-a3d9-22c6f345a5ac,A2--W--bcc,oqmd-1215173,box,False,-4.399774546241999,-4.399774546241999,2.7990131812411705,2.7990131812411705,2.7990131812411705,90.0,90.0,90.0
804d6d3a-6cfb-4a02-8ed3-184c7149d5c8,A2--W--bcc,mp-1008728,static,False,-4.399774546239,-4.399774546239,2.7990131812432613,2.7990131812432613,2.7990131812432613,90.0,90.0,90.0
55d7ea79-0f6c-46f5-9e46-20c748869abb,A2--W--bcc,oqmd-22516,static,False,-4.399774546238899,-4.399774546238899,2.7990131812432684,2.7990131812432684,2.7990131812432684,90.0,90.0,90.0
7746d7db-dd1a-411e-a301-24051eda527f,A2--W--bcc,A2--W--bcc,box,False,-4.399774546238649,-4.399774546238649,2.7990131812432666,2.7990131812432666,2.7990131812432666,90.0,90.0,90.0
66f6fd84-82d5-448b-b305-1ca2acbc9f51,A2--W--bcc,mp-1008728,box,False,-4.399774546238599,-4.399774546238599,2.79901318124325,2.79901318124325,2.79901318124325,90.0,90.0,90.0
189c9c16-eeac-4cd0-a835-bfb6d2180c37,A2--W--bcc,oqmd-22516,box,False,-4.399774546238599,-4.399774546238599,2.7990131812432466,2.7990131812432466,2.7990131812432466,90.0,90.0,90.0
ec5d257f-f81b-4d1a-a4d4-4b309eda2ce7,A2--W--bcc,oqmd-1215173,static,False,-4.399774546238399,-4.399774546238399,2.7990131812432657,2.7990131812432657,2.7990131812432657,90.0,90.0,90.0
ea049db1-708f-4219-9bce-c9a024c7fd14,A2--W--bcc,A2--W--bcc,static,False,-4.3997745462373485,-4.3997745462373485,2.7990131812433034,2.7990131812433034,2.7990131812433034,90.0,90.0,90.0
279485b9-6dc9-4902-b04a-9a9375381261,oqmd-1215886,oqmd-1215886,box,True,-4.399753819012499,-4.399753819012499,2.799019130911978,2.799019130911978,2.799019130911978,90.0,90.0,90.0
7783a463-7a35-4803-bbbc-9dc90769a084,oqmd-1214906,oqmd-1214906,static,False,-4.361713334996649,-4.361713334996649,6.08112065265605,6.08112065265605,6.08112065265605,90.0,90.0,90.0
5f3de17b-f57a-42a2-a80d-d86cbd7ab450,oqmd-1214906,oqmd-1214906,dynamic,False,-4.361713334991399,-4.361713334991399,6.081121063292308,6.081121063292308,6.081121063292308,90.0,90.0,90.0
00fa3fb6-7e45-467f-9ea7-3fa01c590aa7,oqmd-1214906,oqmd-1214906,box,False,-4.3614914913437985,-4.3614914913437985,6.0784712953913305,6.0784712953913305,6.0784712953913305,90.0,90.0,90.0
67db14bf-6c35-4c77-9e63-3dc5cefecb27,oqmd-1214817,oqmd-1214817,dynamic,False,-4.346809722097413,-4.346809722097413,8.65956738873662,8.65956738873662,8.65956738873662,90.0,90.0,90.0
8033a8ab-58ea-4978-ab45-794612c9ea5b,oqmd-1214817,oqmd-1214817,static,False,-4.346809712340172,-4.346809712340172,8.659562710801067,8.659562710801067,8.659562710801067,90.0,90.0,90.0
c883fa24-115b-46ad-84b8-9c96f8602856,oqmd-1214817,oqmd-1214817,box,False,-4.345579534100689,-4.345579534100689,8.658746392483346,8.658746392483346,8.658746392483346,90.0,90.0,90.0
bb7fcb14-c0a7-4f3c-b9df-48535f7ef7e2,A15--beta-W,oqmd-1280360,dynamic,False,-4.313373530379249,-4.313373530379249,4.481417903522213,4.481417903522213,4.481417903522213,90.0,90.0,90.0
21893a70-a39d-452e-81d2-ec68dde55653,A15--beta-W,A15--beta-W,dynamic,False,-4.313373530377999,-4.313373530377999,4.481417903520473,4.481417903520473,4.481417903520473,90.0,90.0,90.0
a7ac90e4-48e1-4a74-a904-5b8149285ca4,A15--beta-W,oqmd-1214995,dynamic,False,-4.313373530375874,-4.313373530375874,4.481417902168033,4.481417902168033,4.481417902168033,90.0,90.0,90.0
b951ff39-11d5-4b6e-adf1-ee6e8e0f1266,A15--beta-W,oqmd-1280360,static,False,-4.313373530365249,-4.313373530365249,4.48141790399345,4.48141790399345,4.48141790399345,90.0,90.0,90.0
56610227-b5a6-43d1-9368-954ca73fdbed,A15--beta-W,A15--beta-W,static,False,-4.313373530360374,-4.313373530360374,4.4814179039578805,4.4814179039578805,4.4814179039578805,90.0,90.0,90.0
32931989-b992-433b-b9d9-6a8b896ff60b,A15--beta-W,A15--beta-W,box,False,-4.313373530350499,-4.313373530350499,4.481417903928873,4.481417903928873,4.481417903928873,90.0,90.0,90.0
16126c43-51b5-475e-bea2-0214fe7df646,A15--beta-W,oqmd-1214995,box,False,-4.313373530348749,-4.313373530348749,4.481417903663302,4.481417903663302,4.481417903663302,90.0,90.0,90.0
b91d1aa8-68e7-499a-8a48-780c313765a8,A15--beta-W,oqmd-1280360,box,False,-4.3133735303469996,-4.3133735303469996,4.481417903943297,4.481417903943297,4.481417903943297,90.0,90.0,90.0
c1802eb2-c86b-44d5-9204-c80bac954b87,A15--beta-W,oqmd-1214995,static,False,-4.313373530339248,-4.313373530339248,4.481417925052865,4.481417925052865,4.481417925052865,90.0,90.0,90.0
d67d5387-2550-4894-ab1c-217b87ef2139,oqmd-1215084,oqmd-1215084,box,False,-4.221888444088999,-4.221888444088999,2.503264220460352,4.191434731253129,8.919526330880819,90.0,90.0,90.0
26c6395e-c3cb-490d-aa8c-9516a079c02f,mp-1094136,mp-1094136,dynamic,True,-4.139298445260249,-4.139298445260249,2.45399109782009,2.45399109782009,15.912731025700161,90.0,90.0,90.0
eeb117d4-e3b8-41e8-9172-07450b009de5,oqmd-1214728,oqmd-1214728,box,False,-4.112270117328749,-4.112270117328749,2.4227500370901454,2.4227500370901454,8.4366437052264,90.0,90.0,90.0
8172a810-e8f9-4829-bf54-cbe7758fbc08,A5--beta-Sn,oqmd-1215619,static,False,-3.992648389389,-3.992648389389,4.553530595353161,4.553530595353161,2.4014064995326905,90.0,90.0,90.0
e9854357-a744-438a-8d5a-0b063094076e,A5--beta-Sn,A5--beta-Sn,static,False,-3.99264838938575,-3.99264838938575,4.55353072201847,4.55353072201847,2.40140648934683,90.0,90.0,90.0
dab220c9-acb5-4d1b-8792-503924223916,A5--beta-Sn,A5--beta-Sn,box,False,-3.9926483893782496,-3.9926483893782496,4.553530708993076,4.553530708993076,2.40140649479482,90.0,90.0,90.0
9fb7683e-531b-4a23-bf09-9ac258dc3dce,A5--beta-Sn,oqmd-1215619,box,False,-3.9926483893654994,-3.9926483893654994,4.553530708993309,4.553530708993309,2.4014064947907303,90.0,90.0,90.0
8959398b-280a-4419-88e2-d4fe702e4eb9,mp-1014111,mp-1014111,dynamic,True,-3.9504284981378492,-3.9504284981378492,4.298007038319187,2.4814555205524895,13.527031411953054,90.0,91.07779860963072,90.0
45482dc4-af9a-434c-88e2-95e6cba54e08,mp-1014111,mp-1014111,static,False,-3.9504284981378,-3.9504284981378,2.4814555205524758,2.481455520552506,13.52265300110515,89.10154096802765,88.8646781926487,60.000000000000085
3637b2d8-9ce5-4282-8d02-ed50b7a758f7,mp-1014111,mp-1014111,box,False,-3.9504284981374496,-3.9504284981374496,2.481455520442749,2.481455520309154,13.522673171786067,89.10149736127887,88.8602215659837,60.00000000235952
9346b139-6f0a-48e8-ad34-43aaa605b4e1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.8126297948919996,-3.8126297948919996,2.3700192768373265,2.3700192768373265,2.3700192768373265,90.0,90.0,90.0
f6439bc3-68de-4eb6-a903-6e4596c880c4,mp-1094136,mp-1094136,box,False,-3.7443712941402496,-3.7443712941402496,2.4521416064589605,4.2470553875730195,15.414957490904971,90.0,90.0,90.0
07e02f98-e5fc-4f17-bdc3-4742f5872ffd,A7--alpha-As,A7--alpha-As,box,False,-3.4332417595871663,-3.4332417595871663,3.239390120920771,3.2393901209207705,10.130956582963147,90.0,90.0,120.00000000000001
46957aa1-091a-4f56-9f65-87e22ab2a3af,oqmd-1215975,oqmd-1215975,box,False,-3.4221205092362497,-3.4221205092362497,4.028511488630861,4.028511488630861,4.48082538086098,90.0,90.0,120.00000000000001
8e81f6c9-042d-4e3b-9ca8-f70e19a39524,A4--C--dc,oqmd-1215530,box,False,-3.1104729023666997,-3.1104729023666997,5.383647047860463,5.383647047860463,5.383647047860463,90.0,90.0,90.0
fba96849-bfd4-45f2-9f12-f2ea99fb469e,A4--C--dc,A4--C--dc,static,False,-3.1104729022276247,-3.1104729022276247,5.38364708935059,5.38364708935059,5.38364708935059,90.0,90.0,90.0
5199eb4d-d415-431a-9a94-eef4ecfdafa9,A4--C--dc,A4--C--dc,box,False,-3.1104729022179995,-3.1104729022179995,5.383647047920401,5.383647047920401,5.383647047920401,90.0,90.0,90.0
