calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
22efe4a8-aefc-441e-96e3-8aa4ba50ba72,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B2--CsCl,B2--CsCl,2.9729283962871595,2.9729283962871595,2.9729283962871595,90.0,90.0,90.0,1e-06,negative,227.962,212.912,212.912,-0.000,-0.000,-0.000,212.912,227.962,212.912,-0.000,-0.000,-0.000,212.912,212.912,227.962,-0.000,-0.000,-0.000,0.000,0.000,0.000,92.457,0.000,-0.000,0.000,0.000,0.000,0.000,92.457,-0.000,0.000,0.000,0.000,-0.000,-0.000,92.457
22efe4a8-aefc-441e-96e3-8aa4ba50ba72,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B2--CsCl,B2--CsCl,2.9729283962871595,2.9729283962871595,2.9729283962871595,90.0,90.0,90.0,1e-06,positive,227.960,212.911,212.911,-0.000,-0.000,0.000,212.911,227.960,212.911,-0.000,-0.000,-0.000,212.911,212.911,227.960,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,92.457,-0.000,0.000,-0.000,-0.000,-0.000,0.000,92.457,0.000,-0.000,-0.000,-0.000,0.000,0.000,92.457
292d1a5d-7330-418f-b1d9-40f37f18ff87,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.436858091228738,5.436858091228738,5.436858091228738,90.0,90.0,90.0,1e-08,negative,70.383,93.489,93.489,0.000,0.000,-0.000,93.489,70.383,93.489,0.000,0.000,-0.000,93.489,93.489,70.383,0.000,0.000,0.000,-0.000,-0.000,0.000,41.763,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.763,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.763
292d1a5d-7330-418f-b1d9-40f37f18ff87,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.436858091228738,5.436858091228738,5.436858091228738,90.0,90.0,90.0,1e-08,positive,70.383,93.489,93.489,0.000,-0.000,-0.000,93.489,70.383,93.489,-0.000,-0.000,-0.000,93.489,93.489,70.383,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.763,0.000,0.000,0.000,0.000,-0.000,0.000,41.763,0.000,0.000,0.000,-0.000,0.000,0.000,41.763
b9f854b2-f195-4c51-9798-b834b76a982c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.436858091228738,5.436858091228738,5.436858091228738,90.0,90.0,90.0,1e-07,negative,70.383,93.489,93.489,0.000,0.000,0.000,93.489,70.383,93.489,0.000,0.000,0.000,93.489,93.489,70.383,0.000,0.000,-0.000,0.000,0.000,0.000,41.763,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.763,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.763
b9f854b2-f195-4c51-9798-b834b76a982c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.436858091228738,5.436858091228738,5.436858091228738,90.0,90.0,90.0,1e-07,positive,70.383,93.489,93.489,0.000,-0.000,0.000,93.489,70.383,93.489,-0.000,0.000,0.000,93.489,93.489,70.383,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.763,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.763,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.763
12bf79d2-ca00-4459-90af-c4d77093bd72,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.436858091228738,5.436858091228738,5.436858091228738,90.0,90.0,90.0,1e-06,negative,70.384,93.489,93.489,0.000,0.000,0.000,93.489,70.384,93.489,0.000,0.000,-0.000,93.489,93.489,70.384,0.000,0.000,0.000,-0.000,-0.000,-0.000,-30.136,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.136,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-30.136
12bf79d2-ca00-4459-90af-c4d77093bd72,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.436858091228738,5.436858091228738,5.436858091228738,90.0,90.0,90.0,1e-06,positive,70.383,93.489,93.489,-0.000,0.000,0.000,93.489,70.383,93.489,-0.000,-0.000,0.000,93.489,93.489,70.383,-0.000,-0.000,0.000,0.000,0.000,0.000,-30.136,0.000,0.000,0.000,0.000,0.000,0.000,-30.136,0.000,0.000,0.000,0.000,0.000,0.000,-30.136
dcf56af4-84f0-4dad-93f5-42122814fd37,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,L1_0--AuCu,L1_0--AuCu,2.7812320759965896,2.7812320759965896,3.386646089050399,90.0,90.0,90.0,1e-08,negative,261.533,169.894,217.764,-0.000,0.000,-0.000,169.894,261.533,217.764,0.000,0.000,-0.000,217.764,217.764,235.640,-0.000,0.000,-0.000,0.000,0.000,0.000,94.658,-0.000,-0.000,0.000,0.000,0.000,0.000,94.658,-0.000,0.000,0.000,0.000,0.000,0.000,53.388
dcf56af4-84f0-4dad-93f5-42122814fd37,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,L1_0--AuCu,L1_0--AuCu,2.7812320759965896,2.7812320759965896,3.386646089050399,90.0,90.0,90.0,1e-08,positive,261.533,169.894,217.764,-0.000,0.000,0.000,169.894,261.533,217.764,0.000,-0.000,0.000,217.764,217.764,235.640,-0.000,0.000,0.000,-0.000,-0.000,-0.000,94.658,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.658,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.388
260ae4eb-49f2-4b4e-80bd-92e17f448c40,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,L1_0--AuCu,L1_0--AuCu,2.7812320759965896,2.7812320759965896,3.386646089050399,90.0,90.0,90.0,1e-07,negative,261.533,169.894,217.764,-0.000,-0.000,-0.000,169.894,261.533,217.764,-0.000,0.000,-0.000,217.764,217.764,235.640,-0.000,-0.000,-0.000,0.000,0.000,0.000,94.658,-0.000,-0.000,0.000,0.000,0.000,-0.000,94.658,-0.000,0.000,0.000,0.000,0.000,0.000,53.388
260ae4eb-49f2-4b4e-80bd-92e17f448c40,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,L1_0--AuCu,L1_0--AuCu,2.7812320759965896,2.7812320759965896,3.386646089050399,90.0,90.0,90.0,1e-07,positive,261.533,169.894,217.764,-0.000,0.000,0.000,169.894,261.533,217.764,0.000,-0.000,0.000,217.764,217.764,235.640,0.000,-0.000,0.000,-0.000,-0.000,-0.000,94.658,0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.658,0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.388
543bfb51-4004-47a3-ba6a-88a53bd627e2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,L1_0--AuCu,L1_0--AuCu,2.7812320759965896,2.7812320759965896,3.386646089050399,90.0,90.0,90.0,1e-06,negative,261.534,169.894,217.764,0.000,0.000,-0.000,169.894,261.534,217.764,-0.000,0.000,-0.000,217.764,217.764,235.641,-0.000,-0.000,-0.000,0.000,0.000,0.000,94.658,0.000,-0.000,0.000,0.000,0.000,0.000,94.658,-0.000,0.000,0.000,0.000,0.000,0.000,53.388
543bfb51-4004-47a3-ba6a-88a53bd627e2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,L1_0--AuCu,L1_0--AuCu,2.7812320759965896,2.7812320759965896,3.386646089050399,90.0,90.0,90.0,1e-06,positive,261.532,169.894,217.763,-0.000,0.000,0.000,169.894,261.532,217.763,0.000,-0.000,0.000,217.763,217.763,235.640,0.000,0.000,0.000,-0.000,-0.000,-0.000,94.658,-0.000,0.000,-0.000,-0.000,-0.000,0.000,94.658,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.388
e27b19d0-be73-4324-acf7-4d0244be31da,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1221387,oqmd-1221387,4.28967070457282,2.75027078474432,4.43488126500283,90.0,90.0,90.0,1e-08,negative,322.475,180.133,160.056,-0.000,-0.000,-0.000,181.849,255.253,194.257,0.000,-0.000,0.000,157.255,192.112,310.970,0.000,0.000,-0.000,-0.519,-3.985,1.915,56.516,0.000,0.000,-0.829,-6.368,3.060,-0.000,11.108,-0.000,-0.629,-4.829,2.321,0.000,0.000,62.834
371e44a1-4bcc-4542-bbde-6d37eb3f4840,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1221387,oqmd-1221387,4.2870816988488505,2.74744312459946,4.4421568201689805,90.0,90.0,90.0,1e-08,negative,7.417,-328.792,833.923,-0.000,0.000,-0.000,13.013,262.447,484.410,0.000,-0.000,-0.000,152.607,192.809,318.521,0.000,0.000,-0.000,-158.552,2.851,274.635,65.759,-0.000,-0.000,0.000,0.000,-0.000,-0.000,29.959,0.000,-158.436,2.848,274.434,-0.000,-0.000,62.675
e27b19d0-be73-4324-acf7-4d0244be31da,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1221387,oqmd-1221387,4.28967070457282,2.75027078474432,4.43488126500283,90.0,90.0,90.0,1e-08,positive,324.515,182.125,156.020,0.000,0.000,0.000,181.794,261.701,192.704,0.000,0.000,0.000,168.356,222.198,284.098,-0.000,0.000,0.000,0.519,3.985,-1.915,56.516,-0.000,0.000,0.829,6.368,-3.060,0.000,11.108,0.000,0.629,4.829,-2.321,-0.000,-0.000,62.834
371e44a1-4bcc-4542-bbde-6d37eb3f4840,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1221387,oqmd-1221387,4.2870816988488505,2.74744312459946,4.4421568201689805,90.0,90.0,90.0,1e-08,positive,327.797,179.832,152.607,0.000,0.000,0.000,179.832,270.217,192.809,-0.000,-0.000,-0.000,152.607,192.809,318.520,0.000,0.000,0.000,158.552,-2.851,-274.635,65.759,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.959,0.000,158.436,-2.848,-274.434,0.000,0.000,62.675
3a1206ef-c556-4845-b172-5279b26b8288,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1221387,oqmd-1221387,4.28967070457282,2.75027078474432,4.43488126500283,90.0,90.0,90.0,1e-07,negative,327.115,179.980,152.075,0.000,-0.000,-0.000,179.883,269.378,194.048,-0.000,0.000,-0.000,158.484,193.157,308.580,-0.000,-0.000,-0.000,-0.051,-0.395,0.190,56.659,-0.000,0.000,-0.201,-0.545,0.487,0.000,10.507,-0.000,-0.063,-0.483,0.232,-0.000,0.000,62.834
20de1d5c-77c2-4223-b8ff-0eafedcbc133,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1221387,oqmd-1221387,4.2870816988488505,2.74744312459946,4.4421568201689805,90.0,90.0,90.0,1e-07,negative,308.972,181.768,184.823,0.000,-0.000,-0.000,149.505,248.915,250.708,-0.000,-0.000,-0.000,143.650,192.423,334.170,-0.000,-0.000,-0.000,-16.947,0.305,29.354,65.240,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.959,0.000,0.000,0.000,0.000,-0.000,0.000,62.675
3a1206ef-c556-4845-b172-5279b26b8288,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1221387,oqmd-1221387,4.28967070457282,2.75027078474432,4.43488126500283,90.0,90.0,90.0,1e-07,positive,327.115,179.980,152.075,0.000,-0.000,0.000,171.599,242.238,215.297,0.000,-0.000,0.000,151.825,193.895,319.900,-0.000,0.000,0.000,0.051,0.395,-0.190,56.659,0.000,0.000,0.201,0.545,-0.487,-0.000,10.507,0.000,0.063,0.483,-0.232,-0.000,-0.000,62.834
20de1d5c-77c2-4223-b8ff-0eafedcbc133,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1221387,oqmd-1221387,4.2870816988488505,2.74744312459946,4.4421568201689805,90.0,90.0,90.0,1e-07,positive,340.990,181.608,129.261,0.000,0.000,-0.000,179.832,270.216,192.809,-0.000,-0.000,-0.000,175.372,191.895,279.213,0.000,0.000,-0.000,31.345,49.997,-66.715,55.389,0.000,-0.000,-0.000,0.000,0.000,0.000,29.959,0.000,-0.000,-0.000,-0.000,0.000,0.000,62.675
0cb2a614-6afd-465b-b2bd-4e92be405c7a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1221387,oqmd-1221387,4.28967070457282,2.75027078474432,4.43488126500283,90.0,90.0,90.0,1e-06,negative,323.841,181.309,157.396,0.000,-0.000,-0.000,171.322,241.530,215.958,-0.000,0.000,-0.000,151.825,193.896,319.901,0.000,-0.000,-0.000,0.000,0.000,0.000,74.038,-0.000,-0.000,-0.020,-0.055,0.049,-0.000,10.509,-0.000,-0.006,-0.048,0.023,-0.000,-0.000,62.834
