,temperature,D0_3--BiF3 a=5.8772,L1_2--AuCu3 a=3.7022,mp-672265 a=3.7032
81,810.0,120.09507748986415,136.3414364100675,130.20227504338524
82,820.0,119.65644968399867,135.9958834926142,129.75857491332067
83,830.0,119.21712433472015,135.64968422443883,129.31364717077534
84,840.0,118.77700939593412,135.302840153285,128.86748590514378
85,850.0,118.33615008954366,134.95534797764418,128.42008787926747
86,860.0,117.89452762971052,134.607209505248,127.97145124501903
87,870.0,117.45213986239928,134.25842262842127,127.52157323076347
88,880.0,117.0090328610095,133.90898683319986,127.07044817852865
89,890.0,116.56513046019299,133.55890089179724,126.61807327289702
90,900.0,116.1204230115786,133.20816266272539,126.16444628979988
91,910.0,115.67501984706044,132.8567730106807,125.70956222136773
92,920.0,115.22885792783656,132.5047337834483,125.25341797407923
93,930.0,114.78181408881736,132.15204037584195,124.79600965512778
94,940.0,114.33416386271941,131.79869077615572,124.33733612010413
95,950.0,113.8856335012158,131.44468579792184,123.87739029453215
96,960.0,113.43623344994101,131.09002617700264,123.41617093922034
97,970.0,112.98616268377612,130.73470922415126,122.95367280140499
98,980.0,112.53526750738426,130.37873240817962,122.48989138246425
99,990.0,112.08362522735193,130.02209911937325,122.02482733161911
100,1000.0,,,
