,temperature,A15--Cr3Si a=5.0262,L1_2--AuCu3 a=3.9585,mp-976762 a=3.9596,oqmd-324390 a=5.6117
41,410.0,-5.773494080580841e-05,3.375214238635685e-05,6.133279040649e-05,6.9276851076523e-05
42,420.0,-5.861241022280256e-05,3.320191595042817e-05,6.185406819466326e-05,6.987757139815238e-05
43,430.0,-5.944752012386141e-05,3.270009853051747e-05,6.238286376881872e-05,7.048560614665227e-05
44,440.0,-6.0244024676438594e-05,3.217520777886487e-05,6.29191710249555e-05,7.110153997760321e-05
45,450.0,-6.103220721534317e-05,3.163311957066119e-05,6.346300561250196e-05,7.172613017854196e-05
46,460.0,-6.175449142265019e-05,3.1122560718734876e-05,6.401450086108618e-05,7.23597422245015e-05
47,470.0,-6.240715760633513e-05,3.061083290056705e-05,6.457551601427853e-05,7.300293306077631e-05
48,480.0,-6.304774357998027e-05,3.009355993749908e-05,6.514615019459285e-05,7.365629336244549e-05
49,490.0,-6.36508163356279e-05,2.9583113149788775e-05,6.572604587842979e-05,7.432032374333309e-05
50,500.0,-6.421738785186857e-05,2.9090550265292022e-05,6.631675571830542e-05,7.499559526300018e-05
51,510.0,-6.474476068452064e-05,2.8612686420938695e-05,6.69176482537541e-05,7.568252647860808e-05
52,520.0,-6.523708130569098e-05,2.8101766123225743e-05,6.752928756168915e-05,7.638158100610358e-05
53,530.0,-6.569587969094261e-05,2.7620634844634957e-05,6.815353815857415e-05,7.709339826472119e-05
54,540.0,-6.611883766616105e-05,2.7154599895508433e-05,6.878883057704505e-05,7.781856225432842e-05
55,550.0,-6.650445575660804e-05,2.6670509463703263e-05,6.943746459192635e-05,7.855753504045164e-05
56,560.0,-6.685809556799503e-05,2.620239788853176e-05,7.009853145420771e-05,7.931072681478481e-05
57,570.0,-6.718178199622017e-05,2.5747182050617514e-05,7.077204520912447e-05,8.00789206192171e-05
58,580.0,-6.739869462273288e-05,2.5284899088242486e-05,7.14608537309906e-05,8.086262575308363e-05
59,590.0,-6.763549365027743e-05,2.4818664535825143e-05,7.216448664092699e-05,8.166218901231493e-05
60,600.0,-6.791595776677019e-05,2.4374190816717683e-05,7.288103921915768e-05,8.247842083586462e-05
61,610.0,-6.810895736881651e-05,2.3931233971051313e-05,7.361361000438664e-05,8.331202714874283e-05
62,620.0,-6.826572401375137e-05,2.348265508905188e-05,7.436316510612146e-05,8.416335995275976e-05
63,630.0,-6.839493401459566e-05,2.304053205623335e-05,7.512780571613552e-05,8.503325617653631e-05
64,640.0,-6.849687002532651e-05,2.261047841770233e-05,7.591002232625904e-05,8.5922457803302e-05
65,650.0,-6.856727859532155e-05,2.2171212600516173e-05,7.67095472220042e-05,8.683147181673521e-05
66,660.0,-6.861131121879162e-05,2.1740522475543165e-05,7.752687971880475e-05,8.776107088511421e-05
67,670.0,-6.862796368508624e-05,2.1320498921896377e-05,7.836326538487851e-05,8.871208093039556e-05
68,680.0,-6.86153473274836e-05,2.0900144267766465e-05,7.921886151706424e-05,8.96852767404113e-05
69,690.0,-6.858080474894886e-05,2.0488785394416648e-05,8.00949106552573e-05,9.068125304399196e-05
70,700.0,-6.866064463359506e-05,2.007296115409495e-05,8.099120467874104e-05,9.170111074147935e-05
71,710.0,-6.860001478735129e-05,1.96654889489642e-05,8.19083675789449e-05,9.274572662051886e-05
72,720.0,-6.838191798302291e-05,1.9264380806019046e-05,8.284761398019037e-05,9.381578076347917e-05
73,730.0,-6.825617885607512e-05,1.886097721475121e-05,8.38106019119039e-05,9.491238165491312e-05
74,740.0,-6.810845839856477e-05,1.8461181183042583e-05,8.479645258498489e-05,9.603656085287728e-05
75,750.0,-6.794760287302138e-05,1.8070914491696332e-05,8.580628671828091e-05,9.718925050626396e-05
76,760.0,-6.776050544453802e-05,1.7684883883819582e-05,8.684248928315885e-05,9.837161887354015e-05
77,770.0,-6.755515177039601e-05,1.7300143600009444e-05,8.790410697933996e-05,9.95847490728674e-05
78,780.0,-6.733564853127535e-05,1.6915103100197657e-05,8.899278513445413e-05,0.00010082988519938147
79,790.0,-6.709124240283257e-05,1.6575015939920926e-05,9.010937650805115e-05,0.00010210819950329346
80,800.0,-6.663416749208032e-05,1.619964879229466e-05,9.125446334308244e-05,0.00010342098143871164
81,810.0,-6.633038824165285e-05,1.5785372544189104e-05,9.242993169874142e-05,0.00010476979765368262
82,820.0,-6.620441260904775e-05,1.541801106010336e-05,9.363693768650593e-05,0.00010615586998318871
83,830.0,-6.589135466118632e-05,1.505136398752429e-05,9.48753133497914e-05,0.0001075808059394804
84,840.0,-6.556734081352538e-05,1.4687895339048227e-05,9.614713786429164e-05,0.0001090461963455837
85,850.0,-6.522671061229975e-05,1.4324589430747553e-05,9.745366395557784e-05,0.00011055375306097028
86,860.0,-6.487341011632371e-05,1.4026194913553189e-05,9.879626788548087e-05,0.00011210515987944003
87,870.0,-6.450984870888719e-05,1.370515827557143e-05,0.00010017602477923151,0.00011370221071571487
88,880.0,-6.413029068058732e-05,1.3326871099506742e-05,0.00010159411621037013,0.00011534706411105866
89,890.0,-6.374473116470978e-05,1.2987436622761678e-05,0.00010305228280338142,0.00011704163627371417
90,900.0,-6.361283887736125e-05,1.265866094665774e-05,0.00010455270342609742,0.00011878819696615037
91,910.0,-6.32336754022116e-05,1.2332492189875304e-05,0.00010609639748779548,0.00012058907566887897
92,920.0,-6.258763726617286e-05,1.2004935729867472e-05,0.00010768540827574241,0.00012244655122737268
93,930.0,-6.216687394319643e-05,1.168491587789181e-05,0.00010932071565373692,0.00012436325970990061
94,940.0,-6.173407223944461e-05,1.137025497575239e-05,0.0001110037628160812,0.00012634207018348114
95,950.0,-6.129403870116104e-05,1.0973854897405166e-05,0.00011273840230430988,0.00012838565532084426
96,960.0,-6.0854846539675826e-05,1.0645032965132276e-05,0.0001145264116195035,0.00013049725587209842
97,970.0,-6.040805178943201e-05,1.0402597323394079e-05,0.00011637009793452239,0.00013268049086430543
98,980.0,-5.99433487511193e-05,1.0096118189618265e-05,0.00011826923734415652,0.00013493819048355623
99,990.0,-5.9483740200437415e-05,9.79492261157774e-06,0.00012022880861976986,0.00013727379184504148
100,1000.0,,,,
