calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3ebc1283-566e-4403-9ef4-2e1e2e386238,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A15--beta-W,A15--beta-W,4.481417903520473,4.481417903520473,4.481417903520473,90.0,90.0,90.0,1e-06,negative,390.321,60.365,60.365,-0.000,-0.000,-0.000,60.365,390.321,60.365,-0.000,-0.000,0.000,60.365,60.365,390.321,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.972,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.972,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.972
3ebc1283-566e-4403-9ef4-2e1e2e386238,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A15--beta-W,A15--beta-W,4.481417903520473,4.481417903520473,4.481417903520473,90.0,90.0,90.0,1e-06,positive,387.550,61.748,61.748,0.000,0.000,0.000,61.748,387.550,61.748,0.000,0.000,0.000,61.748,61.748,387.550,0.000,0.000,0.000,-0.000,-0.000,0.000,0.972,0.000,0.000,-0.000,-0.000,0.000,0.000,0.972,0.000,-0.000,0.000,-0.000,0.000,0.000,0.972
fbba4826-81c8-4ede-b559-3ca21e8a4bad,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A2--W--bcc,A2--W--bcc,2.7990131812433034,2.7990131812433034,2.7990131812433034,90.0,90.0,90.0,1e-08,negative,170.391,181.230,181.230,-0.000,0.000,0.000,181.230,170.391,181.230,-0.000,0.000,0.000,181.230,181.230,170.391,0.000,0.000,0.000,0.000,0.000,0.000,160.131,-0.000,0.000,0.000,0.000,-0.000,-0.000,160.131,-0.000,0.000,0.000,0.000,-0.000,0.000,160.131
fbba4826-81c8-4ede-b559-3ca21e8a4bad,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A2--W--bcc,A2--W--bcc,2.7990131812433034,2.7990131812433034,2.7990131812433034,90.0,90.0,90.0,1e-08,positive,170.390,181.230,181.230,-0.000,-0.000,-0.000,181.230,170.390,181.230,-0.000,-0.000,-0.000,181.230,181.230,170.390,0.000,0.000,-0.000,-0.000,-0.000,-0.000,160.131,-0.000,-0.000,-0.000,-0.000,0.000,0.000,160.131,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,160.131
f752fcb5-e405-4d29-a445-e346a460c539,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A2--W--bcc,A2--W--bcc,2.7990131812433034,2.7990131812433034,2.7990131812433034,90.0,90.0,90.0,1e-07,negative,170.391,181.230,181.230,-0.000,-0.000,-0.000,181.230,170.391,181.230,0.000,-0.000,0.000,181.230,181.230,170.391,-0.000,0.000,0.000,0.000,0.000,0.000,160.131,-0.000,-0.000,0.000,0.000,0.000,-0.000,160.131,0.000,0.000,0.000,0.000,-0.000,0.000,160.131
f752fcb5-e405-4d29-a445-e346a460c539,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A2--W--bcc,A2--W--bcc,2.7990131812433034,2.7990131812433034,2.7990131812433034,90.0,90.0,90.0,1e-07,positive,170.390,181.230,181.230,0.000,-0.000,-0.000,181.230,170.390,181.230,0.000,-0.000,-0.000,181.230,181.230,170.390,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,160.131,0.000,-0.000,-0.000,-0.000,-0.000,0.000,160.131,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,160.131
f4b348ef-49cb-409f-86bd-b8f7ba30a63f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A2--W--bcc,A2--W--bcc,2.7990131812433034,2.7990131812433034,2.7990131812433034,90.0,90.0,90.0,1e-06,negative,170.391,181.230,181.230,0.000,0.000,0.000,181.230,170.391,181.230,0.000,0.000,0.000,181.230,181.230,170.391,-0.000,0.000,0.000,0.000,0.000,0.000,160.131,0.000,0.000,0.000,0.000,0.000,0.000,160.131,0.000,0.000,0.000,0.000,0.000,0.000,160.131
f4b348ef-49cb-409f-86bd-b8f7ba30a63f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A2--W--bcc,A2--W--bcc,2.7990131812433034,2.7990131812433034,2.7990131812433034,90.0,90.0,90.0,1e-06,positive,170.390,181.229,181.229,0.000,0.000,-0.000,181.229,170.390,181.229,0.000,0.000,-0.000,181.229,181.229,170.390,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,160.131,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,160.131,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,160.131
1cdc6647-9e44-4558-a27f-6f8f715859c2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130240639237,2.489130240639237,8.122183581466391,90.0,90.0,119.99999999999999,1e-08,negative,301.232,148.704,91.784,0.000,-0.000,0.000,122.224,327.713,91.784,0.000,-0.000,0.000,91.784,91.784,357.990,0.000,-0.000,0.000,-0.000,-0.000,0.000,72.251,-0.000,0.000,-0.000,-0.000,0.000,-0.000,72.251,0.000,-0.000,0.000,0.000,0.000,-0.000,76.264
1cdc6647-9e44-4558-a27f-6f8f715859c2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130240639237,2.489130240639237,8.122183581466391,90.0,90.0,119.99999999999999,1e-08,positive,327.713,122.224,91.784,0.000,-0.000,-0.000,148.704,301.232,91.784,-0.000,0.000,-0.000,91.784,91.784,357.990,-0.000,0.000,-0.000,-0.000,0.000,-0.000,72.251,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.251,-0.000,0.000,-0.000,-0.000,-0.000,0.000,76.264
6f59db63-24cf-4cfd-9a07-f478ef5e830e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130240639237,2.489130240639237,8.122183581466391,90.0,90.0,119.99999999999999,1e-07,negative,301.232,148.704,91.784,0.000,0.000,0.000,122.224,327.713,91.784,0.000,-0.000,0.000,91.784,91.784,357.990,0.000,-0.000,0.000,0.000,-0.000,0.000,72.251,-0.000,0.000,-0.000,0.000,0.000,0.000,72.251,0.000,-0.000,0.000,0.000,0.000,-0.000,102.745
6f59db63-24cf-4cfd-9a07-f478ef5e830e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130240639237,2.489130240639237,8.122183581466391,90.0,90.0,119.99999999999999,1e-07,positive,301.232,148.704,91.784,-0.000,-0.000,-0.000,122.224,327.713,91.784,-0.000,0.000,-0.000,91.784,91.784,357.989,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.251,0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.251,-0.000,0.000,-0.000,-0.000,-0.000,0.000,102.745
03cab2c8-a283-44db-a664-e2e203d6e30d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130240639237,2.489130240639237,8.122183581466391,90.0,90.0,119.99999999999999,1e-06,negative,301.234,148.705,91.784,0.000,-0.000,0.000,122.224,327.714,91.784,0.000,0.000,0.000,91.785,91.785,357.991,0.000,-0.000,0.000,0.000,-0.000,0.000,72.251,-0.000,0.000,-0.000,0.000,0.000,0.000,72.251,0.000,-0.000,0.001,0.000,0.000,-0.000,102.745
03cab2c8-a283-44db-a664-e2e203d6e30d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130240639237,2.489130240639237,8.122183581466391,90.0,90.0,119.99999999999999,1e-06,positive,327.711,122.224,91.784,-0.000,0.000,-0.000,122.223,327.712,91.784,-0.000,0.000,-0.000,91.784,91.784,357.988,-0.000,0.000,-0.000,-0.000,0.000,-0.000,72.251,0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.251,-0.000,0.000,-0.001,-0.000,-0.000,0.000,102.745
a90e0e36-2945-4241-8258-0900f5eac767,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,2.4892474120298926,4.057607691710891,90.0,90.0,119.99999999999999,1e-08,negative,300.885,148.732,91.950,-0.000,-0.000,0.000,148.732,300.885,91.950,0.000,-0.000,0.000,91.950,91.950,357.331,0.000,0.000,0.000,0.000,0.000,0.000,72.525,0.000,0.000,0.000,-0.000,0.000,0.000,72.525,0.000,0.000,0.000,0.000,-0.000,-0.000,102.745
a90e0e36-2945-4241-8258-0900f5eac767,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,2.4892474120298926,4.057607691710891,90.0,90.0,119.99999999999999,1e-08,positive,300.885,148.732,91.950,0.000,0.000,-0.000,148.732,300.885,91.950,-0.000,0.000,-0.000,91.950,91.950,357.331,-0.000,0.000,-0.000,-0.000,0.000,-0.000,72.525,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.525,-0.000,-0.000,0.000,-0.000,0.000,0.000,102.745
da21f568-7f6c-4099-9ffe-899356646b08,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,2.4892474120298926,4.057607691710891,90.0,90.0,119.99999999999999,1e-07,negative,327.554,122.063,91.950,-0.000,-0.000,0.000,122.063,327.554,91.950,0.000,-0.000,0.000,91.950,91.950,357.331,0.000,-0.000,0.000,0.000,-0.000,0.000,72.525,-0.000,0.000,-0.000,0.000,0.000,0.000,72.525,0.000,-0.000,0.000,0.000,0.000,-0.000,102.745
da21f568-7f6c-4099-9ffe-899356646b08,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,2.4892474120298926,4.057607691710891,90.0,90.0,119.99999999999999,1e-07,positive,327.554,122.063,91.950,0.000,-0.000,-0.000,122.063,327.554,91.950,0.000,-0.000,-0.000,91.950,91.950,357.331,0.000,0.000,-0.000,-0.000,0.000,-0.000,72.525,0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.525,-0.000,0.000,-0.000,-0.000,-0.000,0.000,102.745
fc1abcc4-d790-44b3-8207-f3cec0715798,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,2.4892474120298926,4.057607691710891,90.0,90.0,119.99999999999999,1e-06,negative,300.887,148.732,91.950,-0.000,0.000,0.000,148.733,300.886,91.950,0.000,0.000,0.000,91.951,91.951,357.332,-0.000,-0.000,0.000,0.000,-0.000,0.000,72.525,0.000,0.000,-0.000,0.000,0.000,-0.000,72.525,0.000,-0.000,0.000,-0.000,0.000,0.000,76.076
fc1abcc4-d790-44b3-8207-f3cec0715798,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,2.4892474120298926,4.057607691710891,90.0,90.0,119.99999999999999,1e-06,positive,300.883,148.732,91.950,-0.000,-0.000,-0.000,148.731,300.883,91.950,0.000,-0.000,-0.000,91.950,91.950,357.330,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.525,0.000,-0.000,0.000,-0.000,-0.000,0.000,72.525,-0.000,0.000,-0.000,0.000,-0.000,-0.000,76.076
58f451d0-751f-4f3c-8302-da2366de79d0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A4--C--dc,A4--C--dc,5.38364708935059,5.38364708935059,5.38364708935059,90.0,90.0,90.0,1e-08,negative,104.362,123.793,123.793,0.000,-0.000,-0.000,123.793,104.362,123.793,-0.000,0.000,-0.000,123.793,123.793,104.362,-0.000,-0.000,0.000,0.000,0.000,-0.000,-24.298,-0.000,0.000,0.000,0.000,-0.000,-0.000,-24.298,0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.298
58f451d0-751f-4f3c-8302-da2366de79d0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A4--C--dc,A4--C--dc,5.38364708935059,5.38364708935059,5.38364708935059,90.0,90.0,90.0,1e-08,positive,104.362,123.793,123.793,0.000,0.000,0.000,123.793,104.362,123.793,0.000,0.000,0.000,123.793,123.793,104.362,0.000,0.000,-0.000,0.000,-0.000,0.000,-24.298,0.000,0.000,-0.000,-0.000,0.000,0.000,-24.298,-0.000,-0.000,-0.000,0.000,0.000,0.000,-24.298
26f99571-f066-4929-a296-9d69d8381db8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A4--C--dc,A4--C--dc,5.38364708935059,5.38364708935059,5.38364708935059,90.0,90.0,90.0,1e-07,negative,104.363,123.793,123.793,-0.000,-0.000,-0.000,123.793,104.363,123.793,-0.000,-0.000,-0.000,123.793,123.793,104.363,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.298,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.298,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.298
