,temperature,B2--CsCl a=3.1481,L1_0--AuCu a=2.8820,mp-1183209 a=2.8297,mp-1229015 a=2.8306
27,270.0,40.97926565832712,39.786273117514156,39.833436879351595,39.88857111942418
28,280.0,41.85700165550647,40.66491877148262,40.71111471356903,40.76640314277942
29,290.0,42.70582883290378,41.514578067371936,41.55989764134713,41.615325502082044
30,300.0,43.52753067237105,42.33704347807027,42.38156719848895,42.43712157357874
31,310.0,44.323736375003676,43.1339519413134,43.17775093785041,43.23342047371229
32,320.0,45.09593740088584,43.90680159883077,43.94993891794102,44.00571359587748
33,330.0,45.845501973961056,44.65696646582523,44.69949816641266,44.755369112664745
34,340.0,46.57368782061845,45.38570930582925,45.42768538496789,45.48364471212594
35,350.0,47.28165337593522,46.09419295009632,46.13565812810201,46.191698802014976
36,360.0,47.970467660319095,46.78349026850298,46.82448465712059,46.88060038469947
37,370.0,48.64111900155586,47.45459297036388,47.49515264351109,47.551337777706244
38,380.0,49.29452275300676,48.10841938870833,48.14857687167622,48.20482633063827
39,390.0,49.931528137843905,48.74582138008737,48.785606070235126,48.8419152683029
40,400.0,50.552924330978755,49.36759045347622,49.40702898322673,49.463393771735475
41,410.0,51.159445875063895,49.97446322599949,50.01357977701573,50.069996393359474
42,420.0,51.75177751343727,50.56712628970404,50.60594286563729,50.66240788929416
43,430.0,52.330558511734566,51.14622056197617,51.18475722596914,51.241267540366046
44,440.0,52.89638653005899,51.71234518236269,51.75062026442947,51.8071730238133
45,450.0,53.44982109934969,52.26606101008772,52.30409128870741,52.36068388922895
46,460.0,53.99138674848916,52.80789376935165,52.84569463088584,52.902324685323904
47,470.0,54.52157582254112,53.33833688328761,53.3759224623056,53.43258777788801
48,480.0,55.04085102737509,53.85785403216224,53.895237335259424,53.95193589414708
49,490.0,55.54964773136911,54.36688146688243,54.40407448219558,54.46080442427923
50,500.0,56.04837605103169,54.86583010486615,54.90284389916934,54.959603506843365
51,510.0,56.537422744064756,55.35508743207832,55.39193223704145,55.44871992173084
52,520.0,57.01715293052769,55.835019232005926,55.87170452100954,55.928518811168956
53,530.0,57.487911660202016,56.30597115988912,56.3425057165676,56.39934524702846
54,540.0,57.950025342180226,56.76827017834423,56.804662157873004,56.861525660310306
55,550.0,58.403803050766776,57.222225868566404,57.25848285255469,57.315369146963995
56,560.0,58.84953772014684,57.668131629695914,57.704260675469584,57.76116866255222
57,570.0,59.287507238924206,58.10626577749447,58.142273462394066,58.19920211668846
58,580.0,59.71797545426862,58.53689255215764,58.572785013465705,58.62973337718708
59,590.0,60.141193094435565,58.96026304411826,58.99604601505764,59.05301319255008
60,600.0,60.557398617401816,59.37661604556909,59.41229488786565,59.46928004057479
61,610.0,60.966818992533845,59.78617883473027,59.821758568079375,59.878760910015046
62,620.0,61.36967042150323,60.18916789906786,60.22465322784513,60.28167202148607
63,630.0,61.7661590039305,60.58578960301386,60.621184940545994,60.67821949310198
64,640.0,62.1564813527928,60.976240805215745,61.01155029585318,61.06859995586877
65,650.0,62.54082516396971,61.36070942976734,61.3959369689736,61.45300112325673
66,660.0,62.91936974400029,61.73937499544944,61.77452424812258,61.83160231892755
67,670.0,63.292286499600934,62.1124091065927,62.14748352382142,62.20457496628672
68,680.0,63.65973939223374,62.47997590887557,62.51497874323398,62.57208304303737
69,690.0,64.02188536064754,62.84223251296317,62.877166832525646,62.934283503730285
70,700.0,64.3788747140339,63.1993293886373,63.2341980898301,63.29132667292775
71,710.0,64.73085149820207,63.551410731902095,63.586216551296474,63.64335661139482
72,720.0,65.07795383697322,63.89861480718124,63.93336033232938,63.99051145750166
73,730.0,65.42031425074741,64.24107426662893,64.27576194603263,64.33292374578569
74,740.0,65.75805995404598,64.57891644834669,64.61354860064155,64.67072070451444
75,750.0,66.09131313364986,64.91226365515047,64.94684247757215,65.00402453383943
76,760.0,66.42019120887602,65.24123341538342,65.27576099158341,65.33295266606278
77,770.0,66.74480707524883,65.56593872714065,65.60041703440272,65.65761800935307
78,780.0,67.06526933294083,65.88648828713394,65.92091920305782,65.97812917615012
79,790.0,67.38168250097418,66.2029867053574,66.23737201403792,66.29459069741738
80,800.0,67.69414721834116,66.51553470658877,66.54987610434912,66.60710322375255
81,810.0,68.00276043292162,66.8242293196576,66.85852842035881,66.91576371430524
82,820.0,68.30761557906177,67.12916405538341,67.16342239536537,67.22066561440553
83,830.0,68.60880274470159,67.43042907398964,67.46464811664123,67.52189902264934
84,840.0,68.90640882867645,67.72811134267789,67.76229248271801,67.81955084824223
85,850.0,69.20051768891942,68.02229478412183,68.05643935155985,68.11370495921106
86,860.0,69.49121028222265,68.31306041642222,68.34716968025839,68.40444232214986
87,870.0,69.77856479604792,68.60048648516857,68.63456165683935,68.69184113405466
88,880.0,70.06265677297195,68.88464858810129,68.91869082469775,68.97597694679742
89,890.0,70.34355922827079,69.16561979284533,69.19963020011511,69.25692278468384
90,900.0,70.62134276103328,69.4434707482249,69.4774503833816,69.53474925558568
91,910.0,70.89607565926516,69.71826978951773,69.75221966386503,69.80952465606133
92,920.0,71.16782399934884,69.9900830380803,70.02400411947573,70.08131507082152
93,930.0,71.43665174026229,70.25897449567564,70.2928677108294,70.3501844669411
94,940.0,71.70262081278263,70.52500613385548,70.55887237047489,70.61619478309345
95,950.0,71.96579120412662,70.78823797867285,70.82207808749992,70.87940601417664
96,960.0,72.22622103819734,71.04872819105458,71.08254298776288,71.13987629156607
97,970.0,72.48396665173112,71.30653314307395,71.34032341005012,71.3976619592998
98,980.0,72.73908266663835,71.56170749036086,71.59547397837947,71.65281764638107
99,990.0,72.99162205871069,71.81430424092096,71.84804767071874,71.9053963355222
100,1000.0,73.24163622293733,72.06437482051278,72.09809588427112,72.1554494284489
