calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3f2ca382-9645-4dd2-8735-aac1013e5919,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,mp-1093988,mp-1093988,9.33200743132162,10.768609386543002,15.073702089439003,90.0,90.0,90.0,1e-07,negative,63.748,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
a35485d0-13a2-4b6d-8c3d-e3825be6d6f2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,mp-1093988,mp-1093988,9.332007431321625,10.775238223081471,15.08298101335247,90.0,90.0,90.0,1e-07,negative,63.670,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
3f2ca382-9645-4dd2-8735-aac1013e5919,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,mp-1093988,mp-1093988,9.33200743132162,10.768609386543002,15.073702089439003,90.0,90.0,90.0,1e-07,positive,63.748,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
a35485d0-13a2-4b6d-8c3d-e3825be6d6f2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,mp-1093988,mp-1093988,9.332007431321625,10.775238223081471,15.08298101335247,90.0,90.0,90.0,1e-07,positive,63.670,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
df649fd1-245a-4949-b573-ecb0a521c5cd,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,mp-1093988,mp-1093988,9.33200743132162,10.768609386543002,15.073702089439003,90.0,90.0,90.0,1e-06,negative,63.750,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
a092bcb6-09a4-4f41-a695-22dd982ce18c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,mp-1093988,mp-1093988,9.332007431321625,10.775238223081471,15.08298101335247,90.0,90.0,90.0,1e-06,negative,63.672,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
df649fd1-245a-4949-b573-ecb0a521c5cd,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,mp-1093988,mp-1093988,9.33200743132162,10.768609386543002,15.073702089439003,90.0,90.0,90.0,1e-06,positive,63.746,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
a092bcb6-09a4-4f41-a695-22dd982ce18c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,mp-1093988,mp-1093988,9.332007431321625,10.775238223081471,15.08298101335247,90.0,90.0,90.0,1e-06,positive,63.668,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
8a65527e-a58b-44db-b05c-a8d4b7cef9be,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,mp-1229031,mp-1229031,2.8270707533409603,2.8270707533409603,27.28660094648687,90.0,90.0,119.99999999999999,1e-08,negative,-1146.643,-1240.257,-3341.533,22.072,-0.000,0.000,137.838,231.550,130.560,-22.142,-0.000,-0.000,-1517.460,-1517.460,-3836.897,0.000,-0.000,-0.000,-1598.650,-1642.627,-4093.078,33.533,-0.000,0.000,-1620.639,-1620.639,-4093.078,0.000,33.533,21.988,-1620.648,-1620.648,-4093.102,0.000,21.988,46.749
e5d6b40d-3ef9-4e7b-8964-1fb0ae6c108f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,mp-1229031,mp-1229031,2.8274181827379494,2.8274181827379494,27.28491030128606,90.0,90.0,120.00000000000001,1e-08,negative,231.259,137.658,130.491,22.139,0.000,-0.000,137.658,231.259,130.491,-22.139,0.000,-0.000,130.470,130.470,259.361,0.000,0.000,-0.000,-23.408,-67.371,-97.326,33.525,0.000,-0.000,-45.798,-45.798,-100.218,-0.000,33.610,22.036,0.000,-0.000,-0.000,0.000,22.139,46.800
8a65527e-a58b-44db-b05c-a8d4b7cef9be,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,mp-1229031,mp-1229031,2.8270707533409603,2.8270707533409603,27.28660094648687,90.0,90.0,119.99999999999999,1e-08,positive,1608.428,1514.814,3600.422,22.072,0.000,-0.000,137.838,231.550,130.561,-22.142,0.000,-0.000,1775.910,1775.910,4349.163,-0.000,0.000,0.000,1642.642,1598.665,4093.115,33.533,-0.000,-0.000,1620.639,1620.639,4093.078,-0.000,33.533,21.988,1620.648,1620.648,4093.102,-0.000,21.988,46.749
e5d6b40d-3ef9-4e7b-8964-1fb0ae6c108f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,mp-1229031,mp-1229031,2.8274181827379494,2.8274181827379494,27.28491030128606,90.0,90.0,120.00000000000001,1e-08,positive,275.769,182.387,226.475,21.982,-0.000,0.000,137.658,231.259,130.491,-22.139,-0.000,-0.000,175.036,175.036,356.260,-0.000,-0.000,-0.000,67.834,23.762,100.218,33.610,-0.000,0.000,45.798,45.798,100.218,-0.000,33.610,22.036,-0.000,0.000,0.000,-0.000,22.139,46.800
31d22fa8-c833-4d72-90bb-7595ef9ed193,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,mp-1229031,mp-1229031,2.8270707533409603,2.8270707533409603,27.28660094648687,90.0,90.0,119.99999999999999,1e-07,negative,68.605,-24.893,-280.108,21.988,-0.000,0.000,137.838,231.550,130.561,-22.142,-0.000,0.000,-8.357,-8.357,-90.603,0.000,-0.000,0.000,-140.076,-184.053,-409.310,33.533,-0.000,-0.000,-162.066,-162.066,-409.313,0.000,33.533,21.988,-162.069,-162.069,-409.322,0.000,21.988,46.749
59269e7a-aec8-4978-96ef-cfb2b619e50a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,mp-1229031,mp-1229031,2.8274181827379494,2.8274181827379494,27.28491030128606,90.0,90.0,120.00000000000001,1e-07,negative,231.259,137.658,130.491,22.139,0.000,-0.000,132.548,225.596,119.549,-21.744,0.000,-0.000,130.470,130.470,259.361,-0.000,0.000,0.000,22.139,-22.139,0.000,33.773,0.000,-0.000,-0.000,0.000,0.000,0.000,33.773,22.139,-0.000,0.000,-0.000,0.000,22.139,46.800
31d22fa8-c833-4d72-90bb-7595ef9ed193,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,mp-1229031,mp-1229031,2.8270707533409603,2.8270707533409603,27.28660094648687,90.0,90.0,119.99999999999999,1e-07,positive,392.734,299.236,538.513,21.988,0.000,-0.000,275.012,368.626,476.493,-22.072,0.000,0.000,267.147,267.147,603.585,-0.000,0.000,-0.000,22.142,-22.142,-0.000,33.774,0.000,-0.000,162.066,162.066,409.313,-0.000,33.533,21.988,162.069,162.069,409.322,-0.000,21.988,46.749
59269e7a-aec8-4978-96ef-cfb2b619e50a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,mp-1229031,mp-1229031,2.8274181827379494,2.8274181827379494,27.28491030128606,90.0,90.0,120.00000000000001,1e-07,positive,234.920,141.544,138.878,21.977,-0.000,0.000,141.795,234.887,138.824,-21.776,-0.000,0.000,133.753,133.753,265.890,-0.000,-0.000,-0.000,26.363,-17.049,9.607,33.097,-0.000,0.000,0.000,-0.000,-0.000,-0.000,33.773,22.139,0.000,-0.000,-0.000,-0.000,22.139,46.800
b8910eac-7591-4a2f-a7b3-64bd947b67ce,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,mp-1229031,mp-1229031,2.8270707533409603,2.8270707533409603,27.28660094648687,90.0,90.0,119.99999999999999,1e-06,negative,217.096,123.482,94.682,22.071,-0.000,0.000,120.963,214.461,88.266,-21.988,-0.000,-0.000,115.617,115.617,221.774,0.000,-0.000,-0.000,22.142,-22.142,0.000,33.774,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.774,22.142,-0.000,0.000,0.000,0.000,22.142,46.856
fa4c7528-bb18-445c-a609-1bcdfc442061,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,mp-1229031,mp-1229031,2.8274181827379494,2.8274181827379494,27.28491030128606,90.0,90.0,120.00000000000001,1e-06,negative,229.984,136.517,128.160,22.042,0.000,-0.000,137.659,231.260,130.491,-22.139,0.000,-0.000,128.817,128.817,255.216,0.000,0.000,0.000,21.371,-22.625,-1.372,33.550,0.000,-0.000,-0.000,0.000,0.000,0.000,33.773,22.139,-0.000,0.000,0.000,0.000,22.139,46.800
b8910eac-7591-4a2f-a7b3-64bd947b67ce,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,mp-1229031,mp-1229031,2.8270707533409603,2.8270707533409603,27.28660094648687,90.0,90.0,119.99999999999999,1e-06,positive,246.880,153.382,170.143,21.989,0.000,0.000,151.040,244.654,164.119,-22.072,0.000,-0.000,130.560,130.560,259.516,0.000,0.000,0.000,35.850,-8.293,34.717,33.663,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.774,22.142,0.000,-0.000,-0.000,-0.000,22.142,46.856
fa4c7528-bb18-445c-a609-1bcdfc442061,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,mp-1229031,mp-1229031,2.8274181827379494,2.8274181827379494,27.28491030128606,90.0,90.0,120.00000000000001,1e-06,positive,230.627,137.470,130.104,21.821,-0.000,0.000,137.658,231.258,130.491,-22.139,-0.000,0.000,129.699,129.699,257.209,-0.000,-0.000,-0.000,22.625,-21.371,1.372,33.551,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.773,22.139,0.000,-0.000,-0.000,-0.000,22.139,46.800
