,temperature,L1_2--AuCu3 a=3.7396,mp-1184011 a=3.7403,oqmd-325327 a=5.2944
39,390.0,113.79842329153603,113.92412352957766,112.813003970268
40,400.0,113.37762264690961,113.50617898649563,112.41864111617757
41,410.0,112.95506811493294,113.08651671472754,112.02209300087992
42,420.0,112.53076179533414,112.66514012185526,111.62335417326754
43,430.0,112.10470566126784,112.2420520487855,111.22242101995252
44,440.0,111.67690078274684,111.8172531553322,110.81929060001073
45,450.0,111.24734596832576,111.3907447962739,110.41396204208746
46,460.0,110.81604119527817,110.96252297320497,110.00642262357114
47,470.0,110.3829870831434,110.5325904265147,109.59667335494477
48,480.0,109.9481807956105,110.10094510370547,109.18470511731714
49,490.0,109.5116195172378,109.66758229173848,108.7705141680844
50,500.0,109.07330177304608,109.23250464554972,108.35409105568847
51,510.0,108.6332249944605,108.79570520553102,107.93542954516877
52,520.0,108.19138471204863,108.35718352298848,107.51452822461351
53,530.0,107.74777935383266,107.91693446336569,107.09136745819552
54,540.0,107.30240517888502,107.47495631933141,106.66595292413136
55,550.0,106.85525394902749,107.03124303309234,106.23826544355431
56,560.0,106.40632508807768,106.58579388476863,105.80830470986827
57,570.0,105.95561477632961,106.13860073388793,105.37605974499446
58,580.0,105.503118981281,105.68966332648618,104.9415204553457
59,590.0,105.04883035093148,105.23897407933644,104.50468153438898
60,600.0,104.59274345630142,104.78652906682899,104.06553096938421
61,610.0,104.13485433172588,104.33232037057566,103.62405638328126
62,620.0,103.67515876226521,103.87635086263684,103.18025803100501
63,630.0,103.2136509091027,103.41860645856843,102.73411995481055
64,640.0,102.75032408098082,102.9590881751023,102.2856339124726
65,650.0,102.28517177110214,102.49778436263709,101.83479013360972
66,660.0,101.81818888618425,102.03469616049644,101.38157647154398
67,670.0,101.34937385949476,101.56981284630436,100.92599071464535
68,680.0,100.87871562844478,101.10313033379077,100.46801114091727
69,690.0,100.40620739565294,100.63464168296824,100.00763555324788
70,700.0,99.93184668408774,100.16434514656058,99.54486065104264
71,710.0,99.45562344911667,99.69222944887075,99.07965652895703
72,720.0,98.977534411847,99.21828923848362,98.61202901449312
73,730.0,98.49757257647175,98.74251760830326,98.1419596519378
74,740.0,98.01572972756047,98.26491306312936,97.66944118368362
75,750.0,97.53199967096837,97.78546570531671,97.19445752185267
76,760.0,97.04637746074802,97.30416938368745,96.71700464396015
77,770.0,96.55885457893592,96.82101700090479,96.23707345531427
78,780.0,96.06942272494702,96.33600093226323,95.7546362544869
79,790.0,95.57807849229648,95.84911901647652,95.2697094132057
80,800.0,95.084814960882,95.36035959022182,94.78224617658886
81,810.0,94.58961979361071,94.86971806625,94.29226386139378
82,820.0,94.092493613012,94.37718980862142,93.79973707972349
83,830.0,93.59342335136236,93.88276187239997,93.30466539020141
84,840.0,93.09240521235027,93.3864330729539,92.80702368321111
85,850.0,92.58942976647559,92.88819425066544,92.3068025871174
86,860.0,92.08448928738832,92.38803576152415,91.80400035570084
87,870.0,91.57758228104784,91.88595653395402,91.29858891425327
88,880.0,91.06869201410495,91.38194282385675,90.79057324484656
89,890.0,90.5578164495089,90.8759938979881,90.2799150175927
90,900.0,90.0449520576837,90.3680957966616,89.76664176618368
91,910.0,89.53008176678055,89.85824974538173,89.25070921233431
92,920.0,89.01321156928486,89.34644114455833,88.73212019774583
93,930.0,88.49431764055605,88.83266668876678,88.21084187332636
94,940.0,87.97340561552912,88.31691502362261,87.68688887607662
95,950.0,87.45046633418151,87.7991877809051,87.16022677116672
96,960.0,86.92548084726397,87.27946406909946,86.63084655194123
97,970.0,86.39845430436726,86.75774751369929,86.09874603857139
98,980.0,85.8693728749049,86.23402282853084,85.56390628844119
99,990.0,85.33823231261196,85.70829621656259,85.02631381838196
100,1000.0,,,
