,temperature,A15--Cr3Si a=4.8592,D0_3--BiF3 a=6.1076,L1_2--AuCu3 a=3.8489
48,480.0,56.53024165340208,56.24213696216421,54.8811839441286
49,490.0,57.03952246165985,56.75127565270338,55.39024946280374
50,500.0,57.53870929571186,57.25032890140279,55.88923384652173
51,510.0,58.02819083436295,57.739684719175465,56.3785247712183
52,520.0,58.50833393876957,58.21970936340449,56.85848819132143
53,530.0,58.97948523978375,58.690748918023765,57.329469916236576
54,540.0,59.441972584973115,59.153130734241714,57.791797047910414
55,550.0,59.89610635976896,59.60716474615305,58.24577929372404
56,560.0,60.342180695517605,60.05314467400859,58.69171016732775
57,570.0,60.78047457577388,60.49134912625537,59.12986808858675
58,580.0,61.211252850818106,60.92204261033871,59.56051739253598
59,590.0,61.63476716933135,61.345476461108504,59.983909256127326
60,600.0,62.05125683513996,61.76188969465874,60.40028255064341
61,610.0,62.46094959607178,62.17150979462223,60.80986462671078
62,620.0,62.864062371260005,62.5745534372105,61.212872038178205
63,630.0,63.26080192249593,62.97122716052557,61.609511210448815
64,640.0,63.65136547469577,63.3617279832424,61.99997905824979
65,650.0,64.03594129000562,63.74624397710062,62.384463557313964
66,660.0,64.41470919962357,64.12495479728064,62.76314427404413
67,670.0,64.78784109695768,64.49803217429816,63.136192856762904
68,680.0,65.15550139550156,64.865640370694,63.503773491816936
69,690.0,65.51784745429329,65.22793660548027,63.86604332752124
70,700.0,65.87502997375529,65.58507144903646,64.22315286856681
71,710.0,66.22719336427797,65.93718919084634,64.57524634333774
72,720.0,66.57447608977768,66.28442818230238,64.92246204635552
73,730.0,66.91701098823182,66.62692115655048,65.26493265776469
74,740.0,67.25492557100951,66.96479552720764,65.60278554171569
75,750.0,67.58834230264664,67.29817366754878,65.93614302532076
76,760.0,67.91737886256647,67.6271731717392,66.26512265957959
77,770.0,68.24214839013382,67.95190709941002,66.58983746374712
78,780.0,68.56275971428047,68.27248420485583,66.91039615431724
79,790.0,68.87931756885341,68.58900915201654,67.22690335979037
80,800.0,69.19192279474402,68.9015827162276,67.53945982227245
81,810.0,69.50067252973736,69.21030197375985,67.84816258684363
82,820.0,69.80566038696966,69.51526047997959,68.15310517955905
83,830.0,70.10697662281457,69.81654843697065,68.45437777494861
84,840.0,70.40470829491052,70.11425285130453,68.75206735365698
85,850.0,70.69893941105038,70.40845768270621,69.04625785099584
86,860.0,70.98975106951508,70.69924398418043,69.337030296963
87,870.0,71.27722159147017,70.98669003421567,69.62446294835564
88,880.0,71.56142664593328,71.27087146157616,69.90863141346877
89,890.0,71.84243936782036,71.551861363173,70.18960876988716
90,900.0,72.12033046950128,71.82973041549192,70.46746567582933
91,910.0,72.39516834632143,72.10454697995601,70.74227047545543
92,920.0,72.66701917643886,72.37637720265256,71.01408929850875
93,930.0,72.93594701537369,72.64528510873959,71.28298615468373
94,940.0,73.20201388557463,72.91133269192142,71.54902302304025
95,950.0,73.46527986131686,73.1745799992458,71.81225993673642
96,960.0,73.72580314924639,73.43508521154496,72.07275506343777
97,970.0,73.9836401647977,73.6929047197655,72.33056478159058
98,980.0,74.23884560475908,73.94809319745923,72.58574375289072
99,990.0,74.49147251621372,74.20070366964804,72.83834499108482
100,1000.0,74.74157236205316,74.45078757825515,73.08841992739126
