,temperature,B2--CsCl a=3.1564,L1_0--AuCu a=2.8934,mp-1183222 a=2.8422
48,480.0,24.62643939499355,24.62906682603903,24.64709527857373
49,490.0,24.639010837400544,24.641629485412214,24.658938977893285
50,500.0,24.65084522113166,24.653455230959512,24.67008787478523
51,510.0,24.661998882919114,24.664600423182694,24.680595114948087
52,520.0,24.67252289400676,24.67511615100448,24.69050887251645
53,530.0,24.682463638128173,24.68504881090914,24.699872896337187
54,540.0,24.69186331701231,24.694440613398132,24.708726987651225
55,550.0,24.700760393603016,24.703330026968903,24.71710741886367
56,560.0,24.70918998156367,24.711752168255938,24.725047301504933
57,570.0,24.717184188373373,24.719739145640567,24.732576910305063
58,580.0,24.72477241821984,24.727320362560253,24.739723969259114
59,590.0,24.73198163994633,24.73452278580404,24.74651390464997
60,600.0,24.73883662460258,24.741371183344008,24.752970069352003
61,610.0,24.745360156452236,24.747888335568607,24.759113942039455
62,620.0,24.751573220766062,24.75409522326963,24.764965304465218
63,630.0,24.757495171266648,24.760011195246005,24.77054239952278
64,640.0,24.763143879723316,24.76565411801045,24.775862072421486
65,650.0,24.76853586979596,24.771040509750392,24.780939897016893
66,660.0,24.773686437026303,24.776185660394404,24.785790289030604
67,670.0,24.778609756566706,24.781103739411545,24.790426607707012
68,680.0,24.783318980067197,24.785807892749137,24.794861247222652
69,690.0,24.78782632294129,24.79031033014951,24.799105719025107
70,700.0,24.79214314308924,24.79462240389782,24.803170726086144
71,710.0,24.79628001201614,24.798754679975016,24.80706622999856
72,720.0,24.80024677917377,24.802717002421318,24.81080151166358
73,730.0,24.80405263025612,24.806518551640448,24.81438522627261
74,740.0,24.80770614008104,24.810167897301525,24.817825453181808
75,750.0,24.811215320628783,24.8136730463789,24.821129741224873
76,760.0,24.814587664742263,24.817041486863573,24.824305149908486
77,770.0,24.81783018591318,24.820280227551937,24.827358286945625
78,780.0,24.820949454572848,24.823395834336242,24.83029534246683
79,790.0,24.82395163121722,24.826394463331308,24.83312212025231
80,800.0,24.826842496674413,24.829281891142074,24.835844066279837
81,810.0,24.829627479813194,24.832063542568143,24.838466294836433
82,820.0,24.8323116829168,24.83474451597488,24.84099361244664
83,830.0,24.83489990494526,24.83732960655434,24.84343053979927
84,840.0,24.837396662897966,24.83982332768667,24.845781331894624
85,850.0,24.839806211444103,24.84222993055637,24.84804999653381
86,860.0,24.84213256096663,24.844553422204385,24.85024031134277
87,870.0,24.844379494190484,24.846797582144205,24.852355839438495
88,880.0,24.84655058149957,24.848965977676887,24.854399943861925
89,890.0,24.84864919506535,24.851061978012822,24.856375800901898
90,900.0,24.85067852189193,24.853088767319015,24.85828641239266
91,910.0,24.852641575877737,24.855049356766298,24.860134617072095
92,920.0,24.85454120896032,24.85694659567884,24.86192310109112
93,930.0,24.856380121447177,24.858783181853205,24.863654407746292
94,940.0,24.858160871568693,24.860561671111867,24.86533094648832
95,950.0,24.859885884358082,24.862284486179263,24.86695500128344
96,960.0,24.8615574598725,24.863953924894474,24.868528738365743
97,970.0,24.863177780842168,24.865572167861064,24.870054213437772
98,980.0,24.86474891976716,24.867141285538732,24.871533378370845
99,990.0,24.866272845532254,24.86866324485036,24.8729680874225
100,1000.0,24.867751429551348,24.870139915331915,24.87436010303786
