,temperature,A15--Cr3Si a=5.1788,L1_2--AuCu3 a=4.0797,mp-1183205 a=5.7709,oqmd-301921 a=4.0804
52,520.0,30.252473199757755,27.233574382585093,27.096657553896268,27.09052336613379
53,530.0,23.55840373202851,27.315378589197593,27.173487518153664,27.16620011500263
54,540.0,28.206485144265148,27.397646216942203,27.250644170914704,27.24330369666857
55,550.0,26.695240047595743,27.481961224081655,27.32905978213868,27.320966575992262
56,560.0,26.10643336598145,27.567290568165845,27.40858065182863,27.399979351167808
57,570.0,27.76995780913171,27.65442985109586,27.489308195942883,27.480369784518857
58,580.0,25.575676509793734,27.743132480605514,27.57097899328627,27.561094554478366
59,590.0,24.897983161116194,27.83323230831569,27.654174168226287,27.643854272056856
60,600.0,28.043777800684243,27.925421576793088,27.738883843657213,27.727594599337262
61,610.0,26.15659063446631,28.01922416638357,27.824835391274814,27.81334955687431
62,620.0,26.218586070893206,28.11547504773051,27.912178823370155,27.899197480291743
63,630.0,26.78076745233543,28.212086450420564,28.001455996034117,27.988156426730054
64,640.0,26.415030920104698,28.312578684645242,28.091825350413288,28.07767798633323
65,650.0,26.153180622331874,28.41535024995603,28.183825606535414,28.16883577186927
66,660.0,26.614680194575453,28.517983732291412,28.2790782762933,28.262456250329443
67,670.0,26.37985782432614,28.625473503377517,28.373539639582052,28.357216264495545
68,680.0,26.247623803347803,28.734493012764073,28.472600040672248,28.45392253063195
69,690.0,26.391193873588513,28.84594728946419,28.571546606225276,28.55280470151543
70,700.0,26.368192488845434,28.959737463839183,28.673958650911242,28.653346514303554
71,710.0,26.252938458846135,29.076234895616263,28.777751195508408,28.75620981287962
72,720.0,26.26966042955801,29.196885206194608,28.883730240821173,28.860933469476862
73,730.0,26.343517487083908,29.31890690099035,28.992414339488544,28.96834749766595
74,740.0,26.26217036271878,29.444376968623732,29.102974500145088,29.07787595287094
75,750.0,26.254197593144063,29.573674710308712,29.21690175899519,29.188738089228828
76,760.0,26.24049288019554,29.70558431407057,29.33186874648248,29.304826353792677
77,770.0,26.2566640673389,29.841005000640404,29.45063605455626,29.41962694717912
78,780.0,26.102568474874154,29.98009666201074,29.572158886203532,29.540659632786706
79,790.0,26.241855860257512,30.123321280802013,29.695887554863408,29.66207841307488
80,800.0,26.173885026169703,30.26872119097508,29.823128284579308,29.78744531338612
81,810.0,26.15101123541571,30.421016402801765,29.952900674184004,29.915474070902015
82,820.0,26.133773332659032,30.573921281137643,30.085344092779366,30.04714178485327
83,830.0,26.098667406681077,30.733667005764985,30.223295674171567,30.18023710202364
84,840.0,26.116582423802814,30.898048611932303,30.361764330538655,30.31882663987858
85,850.0,26.058706178406325,31.06472089515527,30.505515295723928,30.459274588261188
86,860.0,26.070110778667463,31.238459190248776,30.652815020463795,30.603557992694938
87,870.0,26.03729716648835,31.41672192015866,30.80306935745788,30.75191695702689
88,880.0,26.02872902723106,31.599083105876623,30.957863853105465,30.90419493838756
89,890.0,25.990486867742476,31.789087333540493,31.11644431499906,31.058266296527265
90,900.0,25.997236005852624,31.981640040368916,31.278571193432498,31.21985106397542
91,910.0,25.960802160358448,32.184136305811464,31.44706895366396,31.38409384939466
92,920.0,25.967870717183064,32.388243693800916,31.61834324980018,31.550834126344075
93,930.0,25.9143658224571,32.60405584757634,31.794631931694266,31.725048150888455
94,940.0,25.911011397016146,32.82025376637731,31.976076821027245,31.903506726722526
95,950.0,25.917209061148224,33.0499403257935,32.161711988726154,32.08395406030365
96,960.0,25.848446580569465,33.2818503449387,32.354549282999,32.27260527588269
97,970.0,25.882668634707738,33.524473817913055,32.551805174890546,32.46550566585519
98,980.0,25.83095951496813,33.77365184626586,32.752657687816196,32.6640384063364
99,990.0,25.810752914981705,34.030571000961444,32.96307303358595,32.86724041232428
100,1000.0,,,,
