,temperature,B2--CsCl a=2.9729,oqmd-1221387 a=4.2871,oqmd-1230552 a=2.6882,oqmd-327909 a=2.6884
34,340.0,38.47373334188317,37.517802179745296,38.25350756669193,38.261546952419806
35,350.0,39.16640280565698,38.21262302616317,38.94977168643397,38.957793964535156
36,360.0,39.84109776122577,38.88934616488979,39.627822169539805,39.635828860323926
37,370.0,40.49868726097636,39.548851482247144,40.28855093239849,40.29654340015566
38,380.0,41.13998206373015,40.19195938496969,40.932788899174575,40.94076837103795
39,390.0,41.76573937729827,40.81943569253039,41.561311115502136,41.569278697714616
40,400.0,42.3766671789534,41.431996086522076,42.17484138257428,42.182798074531355
41,410.0,42.973428149016854,42.0303101554426,42.774056456674735,42.782003163096476
42,420.0,43.55664325155301,42.615005071431874,43.3595898561324,43.36752739763264
43,430.0,44.12689499416853,43.18666893316598,43.93203531419491,43.93996443650661
44,440.0,44.684730396670254,43.745853806559616,44.49194991299072,44.499871295016604
45,450.0,45.23066369596283,44.29307849225439,45.03985693039067,45.04777119125541
46,460.0,45.765178812261674,44.82883104630786,45.57624842846767,45.58415613371844
47,470.0,46.28873159939695,45.35357107801116,46.10158760939293,46.1094892764553
48,480.0,46.801751899839054,45.867731846460366,46.616310961934516,46.62420706492195
49,490.0,47.30464542313242,46.37172217536594,47.120830219301354,47.12872119328333
50,500.0,47.79779546452913,46.86592820362876,47.61553414696847,47.623420391734385
51,510.0,48.28156447902632,47.35071498745398,48.10079017706692,48.10867206048626
52,520.0,48.75629552439179,47.82642796814706,48.57694590426781,48.58482376527585
53,530.0,49.22231358551729,48.2933943183099,49.04433045647351,49.05220460773141
54,540.0,49.67992679106997,48.75192417785145,49.50325575223055,49.511126482511465
55,550.0,50.12942753242577,49.20231179005365,49.95401765558155,49.96188523188537
56,560.0,50.571093493778385,49.64483654692866,50.3968970378793,50.40476170736309
57,570.0,51.00518860149239,50.07976395212013,50.832160755225566,50.84002274691203
58,580.0,51.431963899941465,50.507346508814194,51.260062549203546,51.26792207551941
59,590.0,51.851658360326624,50.92782453937395,51.68084387780538,51.68870113599178
60,600.0,52.26449962841601,51.34142694270537,52.09473468288139,52.10258985623793
61,610.0,52.670704716453656,51.74837189484589,52.50195409962264,52.50980735864799
62,620.0,53.07048064410516,52.14886749765913,52.90271111319527,52.9105626166213
63,630.0,53.46402503272659,52.54311238009243,53.297205167070345,53.30505506279946
64,640.0,53.851526656898244,52.93129625600758,53.685626727178864,53.69347515312373
65,650.0,54.233165956810495,53.31360044222856,54.06815780559831,54.07600489046423
66,660.0,54.6091155146793,53.690198340081,54.44497244716773,54.45281831114789
67,670.0,54.9795404981425,54.06125588343878,54.81623718207034,54.82408193749519
68,680.0,55.34459907330774,54.426931955957606,55.18211144716776,55.18995519908518
69,690.0,55.7044427898481,54.78737877998434,55.542747978577154,55.55059082529321
70,700.0,56.059216940351135,55.142742279366445,55.89829317782279,55.90613521137963
71,710.0,56.409060895937586,55.49316241823115,56.248887453577154,56.25672876021958
72,720.0,56.75410841996595,55.83877351754146,56.59466554096679,56.602506201543605
73,730.0,57.094487961499624,56.17970455119362,56.93575680010506,56.94359689045092
74,740.0,57.4303229300509,56.51607942314764,57.27228549546435,57.28012508674559
75,750.0,57.761731953023215,56.84801722704666,57.604371057512,57.61221021654843
76,760.0,58.088829117082426,57.17563248960209,57.93212832793287,57.93996711749837
77,770.0,58.41172419468451,57.49903539894363,58.255667789669275,58.26350626874963
78,780.0,58.7305228567781,57.818332019008494,58.57509578283412,58.582934006888294
79,790.0,59.045326872706774,58.133624490993434,58.890514707540234,58.898352728738416
80,800.0,59.35623429820831,58.44501122275712,59.202023214609184,59.20986108203163
81,810.0,59.663339652287846,58.75258706704425,59.50971638493291,59.51755414478379
82,820.0,59.96673408387341,59.05644348928502,59.81368589836359,59.8215235941379
83,830.0,60.26650552875382,59.35666872570256,60.11402019277988,60.121857865458665
84,840.0,60.56273885765274,59.65334793237811,60.41080461407366,60.41864230225807
85,850.0,60.85551601588262,59.94656332588093,60.70412155758819,60.711959297659014
86,860.0,61.1449161552498,60.23639431602675,60.994050601644815,61.00188842789609
87,870.0,61.431015758631474,60.522917631286695,61.28066863364705,61.28850657841395
88,880.0,61.713888757762604,60.80620743731643,61.564049969258264,61.571888063033064
89,890.0,61.99360664462168,61.08633544906099,61.844266465096666,61.8521047366452
90,900.0,62.270238576885035,61.36337103683181,62.12138762536739,62.129226101825516
91,910.0,62.54385147774557,61.63738132675325,62.395480702809856,62.403319409783236
92,920.0,62.814510130514314,61.908431295922476,62.6666107943319,62.674449755976106
93,930.0,63.082277268310314,62.17658386260337,62.934840931634014,62.94268017075222
94,940.0,63.347213659100404,62.441899971783705,63.200232167165495,63.208071705281405
95,950.0,63.60937818644117,62.704438676343294,63.462843655676124,63.47068351310085
96,960.0,63.86882792610392,62.964257214127564,63.7227327316343,63.730572927538866
97,970.0,64.12561821891377,63.22141108116285,63.97995498274308,63.98779553522866
98,980.0,64.37980273992714,63.4759541012259,64.2345643198415,64.24240524598635
99,990.0,64.63143356426907,63.72793849200558,64.48661304332082,64.49445435924699
100,1000.0,64.88056122972918,63.97741492803645,64.73615190631259,64.74399362724006
