,temperature,L1_2--AuCu3 a=3.5486,mp-1184054 a=3.5485,oqmd-323840 a=5.0175
39,390.0,4.652584645788185e-05,4.656044852102549e-05,5.0786665412715154e-05
40,400.0,4.678609427967499e-05,4.681956634509643e-05,5.097112918834269e-05
41,410.0,4.70402010878775e-05,4.707269153784463e-05,5.114810570520178e-05
42,420.0,4.728885955972969e-05,4.732037132940464e-05,5.1316989393064237e-05
43,430.0,4.75327864356901e-05,4.7563167934417415e-05,5.147850193845365e-05
44,440.0,4.777268474984014e-05,4.780177628410136e-05,5.163278903013521e-05
45,450.0,4.8008796272751815e-05,4.8036654942215864e-05,5.178178223736011e-05
46,460.0,4.824135099205851e-05,4.826814047387479e-05,5.192561089747e-05
47,470.0,4.8471271893405445e-05,4.849669399826551e-05,5.206244326653088e-05
48,480.0,4.869877322897726e-05,4.872280854109579e-05,5.2193845075399435e-05
49,490.0,4.892390040537085e-05,4.894665616189056e-05,5.2321834539055505e-05
50,500.0,4.914718224229124e-05,4.916852091395609e-05,5.244537238970722e-05
51,510.0,4.9368846327266195e-05,4.938877210651667e-05,5.256278314673462e-05
52,520.0,4.9589207356572175e-05,4.960764906263974e-05,5.2676748900384417e-05
53,530.0,4.980839732870858e-05,4.982537785698383e-05,5.2789628360484995e-05
54,540.0,5.002677966732531e-05,5.004211097113784e-05,5.289688498253795e-05
55,550.0,5.0244484885987816e-05,5.025810391454e-05,5.300085812255039e-05
56,560.0,5.046152776381514e-05,5.047362451211489e-05,5.310224689331977e-05
57,570.0,5.067831303476467e-05,5.0688753678287335e-05,5.319932328651792e-05
58,580.0,5.089480676569347e-05,5.090356748531428e-05,5.329609806326782e-05
59,590.0,5.1111327625846516e-05,5.1118361039353884e-05,5.3386389261082427e-05
60,600.0,5.132803859785356e-05,5.133310228505499e-05,5.3475769178591085e-05
61,610.0,5.1544952807998224e-05,5.154801999928995e-05,5.356455879278824e-05
62,620.0,5.176217022710785e-05,5.176340803133956e-05,5.3648039467917384e-05
63,630.0,5.1979839132528516e-05,5.1979286573098176e-05,5.373156603672778e-05
64,640.0,5.219816409855268e-05,5.2195488871963735e-05,5.381201256111137e-05
65,650.0,5.241702851306164e-05,5.241221216886523e-05,5.3888585770917994e-05
66,660.0,5.263683328236328e-05,5.2630020750295636e-05,5.396397895648595e-05
67,670.0,5.285752999926941e-05,5.284854091916576e-05,5.403831169130339e-05
68,680.0,5.30790480126703e-05,5.306782951729048e-05,5.4109761742487447e-05
69,690.0,5.3301656192086504e-05,5.328818156866948e-05,5.417795234949256e-05
70,700.0,5.352538223872002e-05,5.3509575794149474e-05,5.424666780006378e-05
71,710.0,5.375043439149409e-05,5.373216728399918e-05,5.431260625202551e-05
72,720.0,5.397663511203361e-05,5.3956111440971614e-05,5.437404578956922e-05
73,730.0,5.420417916713856e-05,5.4181179750554036e-05,5.44391157959823e-05
74,740.0,5.4433321481618756e-05,5.440759685710457e-05,5.449971803942472e-05
75,750.0,5.4663898816509835e-05,5.46356058193988e-05,5.455659325655048e-05
76,760.0,5.489591262619144e-05,5.486500142363064e-05,5.4614609518003055e-05
77,770.0,5.5129671153226236e-05,5.509605071538296e-05,5.4668951500495005e-05
78,780.0,5.536525852627747e-05,5.53286578082184e-05,5.4722754695522664e-05
79,790.0,5.5602322321408754e-05,5.556307691536838e-05,5.477408674998631e-05
80,800.0,5.584122548092054e-05,5.579909899394984e-05,5.482517121004051e-05
81,810.0,5.608224366422424e-05,5.603694692902483e-05,5.4875070433596136e-05
82,820.0,5.632510483825671e-05,5.627682554844716e-05,5.492124024249863e-05
83,830.0,5.656992740493552e-05,5.651842316575742e-05,5.49679316236509e-05
84,840.0,5.681679401711318e-05,5.676212360541891e-05,5.501135634344275e-05
85,850.0,5.706578160468363e-05,5.7007986791148196e-05,5.5053374680057335e-05
86,860.0,5.731704694795718e-05,5.7255770423386064e-05,5.509491322333257e-05
87,870.0,5.7570458346942065e-05,5.750567244235869e-05,5.5134051670481923e-05
88,880.0,5.782611348836549e-05,5.775789360324746e-05,5.517256980841096e-05
89,890.0,5.808410601941729e-05,5.801232099984679e-05,5.5210633434580384e-05
90,900.0,5.8344492727669066e-05,5.8269053626063755e-05,5.524489054448861e-05
91,910.0,5.8607438513112456e-05,5.852820803826766e-05,5.527972404125357e-05
92,920.0,5.887286308733877e-05,5.8789794757016555e-05,5.531300819321837e-05
93,930.0,5.914089596173649e-05,5.9053822982164864e-05,5.534222311030644e-05
94,940.0,5.9411419709529444e-05,5.932038879992562e-05,5.537258765859584e-05
95,950.0,5.968465613774859e-05,5.958957530284886e-05,5.5400987730021524e-05
96,960.0,5.9960755744397925e-05,5.986135268562134e-05,5.5427202563125436e-05
97,970.0,6.023952741113379e-05,6.0135792807098345e-05,5.545214162309928e-05
98,980.0,6.052121115112823e-05,6.041312618870889e-05,5.547503829150919e-05
99,990.0,6.080585010319761e-05,6.069323544023684e-05,5.5498187507624976e-05
100,1000.0,,,
