,temperature,L1_0--AuCu a=2.5150,mp-1225687 a=2.5194,oqmd-1220003 a=4.1243,oqmd-1229168 a=2.5192
38,380.0,-4.014054189497089,-4.021113776230795,-4.012444218743728,-4.019288849538332
39,390.0,-4.017818912519361,-4.024868832977342,-4.0162243082336255,-4.0230550589176115
40,400.0,-4.021649791783137,-4.028689869695371,-4.020070591128413,-4.026887254796729
41,410.0,-4.025545388541001,-4.032575448362604,-4.02398162339201,-4.030783997718717
42,420.0,-4.029504325782634,-4.036524194356094,-4.027956023474484,-4.034743911063613
43,430.0,-4.0335252828210395,-4.0405347866066235,-4.03199246908446,-4.038765671293399
44,440.0,-4.037606996544334,-4.044605967877176,-4.036089693286296,-4.042848013788097
45,450.0,-4.041748252409682,-4.048736518569857,-4.0402464767311,-4.04698972100414
46,460.0,-4.045947886943637,-4.052925281527103,-4.044461652953671,-4.0511896227987165
47,470.0,-4.050204781459039,-4.057171134736845,-4.048734102680271,-4.055446608711712
48,480.0,-4.0545178619051585,-4.0614730082616575,-4.053062744176117,-4.059759597500563
49,490.0,-4.058886093911468,-4.06582986931541,-4.057446541315797,-4.064127548495143
50,500.0,-4.063308484069995,-4.070240720544204,-4.061884495592144,-4.068549473558392
51,510.0,-4.067784073023638,-4.074704607804988,-4.066375651029774,-4.0730244110751785
52,520.0,-4.072311939761442,-4.07922061115606,-4.07091907728367,-4.077551427872197
53,530.0,-4.076891194068126,-4.083787839466592,-4.075513880673745,-4.082129646179334
54,540.0,-4.081520978815236,-4.088405435351956,-4.080159199702873,-4.086758187563406
55,550.0,-4.086200464782735,-4.093072573709552,-4.084854206378386,-4.091436243643094
56,560.0,-4.090928853536611,-4.0977884528287385,-4.089598096296412,-4.096162992962216
57,570.0,-4.095705374281451,-4.102552304036987,-4.094390091038075,-4.100937677145799
58,580.0,-4.100529276843029,-4.107363381536664,-4.099229443776544,-4.105759534712926
59,590.0,-4.1053998423914475,-4.112220961835102,-4.104115424341574,-4.1106278509861065
60,600.0,-4.11031637198004,-4.117124347843675,-4.109047340501718,-4.115541917713314
61,610.0,-4.115278189530126,-4.1220728646373255,-4.114024502406634,-4.120501064551654
62,620.0,-4.120284640170206,-4.127065861560757,-4.11904625663203,-4.125504629585569
63,630.0,-4.125335091178879,-4.132102701835016,-4.124111961143165,-4.130551976391418
64,640.0,-4.130428925703679,-4.13718277506179,-4.129221000592144,-4.135642492583752
65,650.0,-4.135565550511769,-4.142305479838275,-4.134372783166383,-4.140775573513102
66,660.0,-4.140744387077778,-4.147470242365764,-4.139566713017975,-4.145950648375673
67,670.0,-4.1459648739272,-4.152676505254226,-4.144802233920594,-4.15116714538348
68,680.0,-4.151226466067016,-4.157923727665,-4.150078794114974,-4.156424513637086
69,690.0,-4.156528638065872,-4.1632113751816995,-4.155395862964013,-4.161722235669282
70,700.0,-4.161870874807641,-4.168538935783441,-4.160752920933759,-4.167059793337951
71,710.0,-4.167252675716459,-4.173905909910394,-4.16614947087193,-4.172436676187077
72,720.0,-4.172673560973432,-4.179311825302557,-4.1715850140504305,-4.1778524035170435
73,730.0,-4.178133053556685,-4.1847561955330095,-4.177059076129044,-4.1833065018710744
74,740.0,-4.183630697703184,-4.190238575966446,-4.18257120366754,-4.1887985091281585
75,750.0,-4.189166047100329,-4.195758519539517,-4.188120941636053,-4.194327972522632
76,760.0,-4.194738667544099,-4.201315578681362,-4.193707845091568,-4.199894466174561
77,770.0,-4.200348135286452,-4.206909354062077,-4.199331500432348,-4.205497546031253
78,780.0,-4.205994040205859,-4.212539414403376,-4.204991472344228,-4.211136818359008
79,790.0,-4.2116759806004485,-4.218205376820211,-4.210687362149269,-4.216811875323367
80,800.0,-4.2173935669748905,-4.2239068385537,-4.216418786415703,-4.222522317679988
81,810.0,-4.223146417352385,-4.2296434335832735,-4.222185347145432,-4.228267759273176
82,820.0,-4.228934160226843,-4.235414777351427,-4.227986674871683,-4.234047835935119
83,830.0,-4.234756434880553,-4.241220518069091,-4.233822396630212,-4.239862182505903
84,840.0,-4.240612888525058,-4.247060300572966,-4.239692152437627,-4.245710434190264
85,850.0,-4.246503174786846,-4.25293378858235,-4.245595614267701,-4.25159225742283
86,860.0,-4.252426962344554,-4.25884064111836,-4.251532401272246,-4.257507298334127
87,870.0,-4.258383919891174,-4.2647805321633765,-4.257502222224078,-4.263455238131906
88,880.0,-4.264373727092503,-4.270753142280435,-4.263504726778377,-4.269435752534979
89,890.0,-4.270396071563544,-4.276758164610791,-4.269539602565626,-4.275448528981866
90,900.0,-4.276450651254428,-4.282795294879177,-4.27560653600531,-4.281493255674755
91,910.0,-4.282537165558474,-4.288864234189969,-4.28170523575196,-4.287569625465809
92,920.0,-4.288655323544353,-4.294964692694794,-4.287835387909617,-4.293677358668508
93,930.0,-4.294804841681871,-4.301096394313246,-4.293996721339316,-4.299816158585654
94,940.0,-4.300985441215797,-4.30725905395266,-4.300188923006216,-4.305985745451929
95,950.0,-4.307196850976171,-4.313452407774591,-4.3064117581459955,-4.3121858544497575
96,960.0,-4.313438804868306,-4.319676186294234,-4.312664915957782,-4.318416204278201
97,970.0,-4.319711043419064,-4.3259301350616,-4.318948145931165,-4.324676540410991
98,980.0,-4.3260133142884865,-4.332214007072286,-4.325261194883285,-4.330966608621228
99,990.0,-4.332345367164115,-4.338527547616926,-4.331603778759453,-4.33728614520745
100,1000.0,,,,
