,temperature,A15--Cr3Si a=5.0592,L1_2--AuCu3 a=3.9806,mp-984351 a=5.6377,oqmd-304243 a=3.9810
26,260.0,42.8099903125931,46.46583387515167,36.38120596451322,36.451334550682084
27,270.0,43.630002244034365,47.388920371276406,37.28446534801995,37.354761870564374
28,280.0,44.4213865711992,48.279668752896086,38.15741593454665,38.227863491663136
29,290.0,45.18603633870521,49.14022836060269,39.001940987997024,39.07252488880718
30,300.0,45.92566656253453,49.97254501865511,39.819762220142344,39.890469635889
31,310.0,46.64183539628853,50.77838544546778,40.61245654805898,40.68327622695757
32,320.0,47.335962318469505,51.55935818968269,41.38147094815431,41.45239298082452
33,330.0,48.00934381582297,52.31693165397912,42.12813561291984,42.199151238304005
34,340.0,48.66316695483691,53.05244966866314,42.85367560424891,42.92477704812091
35,350.0,49.29852116586354,53.76714499606382,43.5592211805769,43.63040152046211
36,360.0,49.916408509253756,54.46215108104573,44.24581695718497,44.317070008813076
37,370.0,50.517752647822356,55.13851230944861,44.914430041254604,44.9857502626571
38,380.0,51.10340671305551,55.79719299267164,45.56595726654675,45.63733967668961
39,390.0,51.67416022220521,56.4390852609493,46.2012316372765,46.27267174673138
40,400.0,52.230745178420065,57.06501601846559,46.821028077017715,46.89252182865085
41,410.0,52.77384146543322,57.67575308941598,47.42606856634431,47.49761228437613
42,420.0,53.304081631269455,58.27201066406844,48.01702674216259,48.08861708826005
43,430.0,53.822055141149995,58.85445413736673,48.59453202240737,48.666165957695355
44,440.0,54.32831216798292,59.42370441876651,49.15917331158136,49.230848063675964
45,450.0,54.82336697882873,59.98034178054112,49.71150233559488,49.78321536988918
46,460.0,55.30770096745766,60.52490930208585,50.2520366481993,50.32378564278925
47,470.0,55.78176537603616,61.057915959631565,50.78126234602315,50.85304516973793
48,480.0,56.24598374310155,61.579839403970695,51.29963652459873,51.37145121769934
49,490.0,56.700754109918854,62.09112846294119,51.80758950377692,51.8794342609531
50,500.0,57.14645101305924,62.59220540054764,52.30552684746476,52.377400002820536
51,510.0,57.58342728740306,63.08346796038568,52.79383119962965,52.86573121338662
52,520.0,58.0120157006449,63.56529121743188,53.272863955874264,53.34478940257114
53,530.0,58.43253043772851,64.03802925928957,53.74296678763391,53.814916345625036
54,540.0,58.84526845133999,64.5020167152327,54.204463034039854,54.276435476136356
55,550.0,59.25051069260716,64.9575701492225,54.657658974803624,54.72965315991122
56,560.0,59.64852323447475,65.40498933110145,55.10284499592379,55.17485986155209
57,570.0,60.03955829871245,65.84455839842333,55.540296658716436,55.61233121425359
58,580.0,60.423855196264206,66.2765469200061,55.970275681485326,56.04232900216909
59,590.0,60.80164118952728,66.70121087092598,56.393030842193724,56.46510206366568
60,600.0,61.173132284163174,67.11879352767667,56.80879880950357,56.88088712290019
61,610.0,61.53853395719993,67.52952629110685,57.21780490884588,57.289909556370795
62,620.0,61.898041827479446,67.93362944404757,57.6202638294548,57.692384100354445
63,630.0,62.2518422737931,68.33131284967993,58.01638027766656,58.08851550459642
64,640.0,62.60011300550532,68.7227765961555,58.40634958129067,58.47849913700032
65,650.0,62.94302358998455,69.10821159226599,58.79035824929719,58.86252154363161
66,660.0,63.280735940673935,69.48780011859375,59.16858449074767,59.240760967901956
67,670.0,63.61340476926121,69.86171633806045,59.541198696398155,59.61338783241675
68,680.0,63.94117800507216,70.2301267693675,59.90836388614767,59.98056518664347
69,690.0,64.26419718447428,70.5931907265319,60.27023612517256,60.34244912323561
70,700.0,64.58259781280839,70.951060727371,60.62696491130534,60.69918916559232
71,710.0,64.89650970118531,71.30388287355395,60.97869353602269,61.05092862899593
72,720.0,65.20605728012438,71.65179720447938,61.32555942110506,61.39780495742758
73,730.0,65.51135989199176,71.9949380272038,61.66769443295202,61.739950038001766
74,740.0,65.81253206388816,72.33343422426042,62.005225176253575,62.07749049476164
75,750.0,66.10968376251898,72.66740954115808,62.33827326863625,62.410547963426005
76,760.0,66.40292063249885,72.99698285511646,62.666955597723714,62.73923934855284
77,770.0,66.69234421930877,73.32226842651383,62.991384561938006,63.06367706443085
78,780.0,66.97805217811462,73.64337613433531,63.311668296267236,63.38396926091978
79,790.0,67.26013846947764,73.96041169684538,63.62791088407939,63.70022003534412
80,800.0,67.53869354294757,74.27347687856347,63.940212556027944,64.0125296314643
81,810.0,67.8138045094255,74.58266968456525,64.24866987694307,64.32099462643274
82,820.0,68.08555530309054,74.88808454301397,64.55337592160839,64.6257081066187
83,830.0,68.35402683365669,75.18981247676079,64.85442044015205,64.92675983306225
84,840.0,68.61929712964178,75.48794126482666,65.15189001382046,65.2242363972891
85,850.0,68.88144147325968,75.78255559440302,65.44586820176602,65.51822136814198
86,860.0,69.14053252753752,76.07373720410672,65.73643567948088,65.80879543025131
87,870.0,69.39664045617032,76.36156501902504,66.02367036940953,66.09603651470013
88,880.0,69.64983303661013,76.64611527814546,66.30764756431137,66.3800199223967
89,890.0,69.90017576686016,76.92746165466193,66.58844004378138,66.66081844065229
90,900.0,70.14773196633875,77.20567536960985,66.86611818444798,66.93850245338675
91,910.0,70.39256287128036,77.48082529934409,67.14075006419806,67.21314004539335
92,920.0,70.63472772493704,77.75297807713706,67.41240156084339,67.48479710102659
93,930.0,70.87428386299484,78.02219818939231,67.68113644557032,67.75353739766942
94,940.0,71.1112867944439,78.28854806673556,67.94701647148533,68.01942269431375
95,950.0,71.34579027823206,78.55208817033792,68.2101014575963,68.28251281554341
96,960.0,71.57784639594153,78.81287707378141,68.47044936845896,68.54286573121558
97,970.0,71.80750562073591,79.07097154068609,68.72811638980485,68.80053763209568
98,980.0,72.03481688280806,79.32642659841989,68.98315700034944,69.05558300168089
99,990.0,72.25982763153812,79.57929560809086,69.23562404001878,69.30805468445605
100,1000.0,72.48258389455891,79.82963033106093,69.48556877484403,69.55800395078019
