,temperature,A15--Cr3Si a=4.9256,D0_3--BiF3 a=6.1777,L1_2--AuCu3 a=3.8929
81,810.0,66.34795455431941,65.54596820157637,64.12720178816907
82,820.0,66.6527440318963,65.85064935581126,64.43184559766459
83,830.0,66.95386897378609,66.15166988635818,64.73283010143085
84,840.0,67.25141610391616,66.44911633221368,65.03024177650371
85,850.0,67.54546911576342,66.7430722127063,65.32416408386035
86,860.0,67.83610881137375,67.03361816577251,65.61467760642886
87,870.0,68.12341323251009,67.32083207841151,65.90186017933758
88,880.0,68.40745778449094,67.60478920990022,66.18578701290821
89,890.0,68.68831535318618,67.88556230820839,66.46653080886544
90,900.0,68.96605641561972,68.16322172003846,66.74416187023328
91,910.0,69.2407491445781,68.4378354949837,67.0187482052761
92,920.0,69.51245950764121,68.70946948405808,67.29035562591999
93,930.0,69.78125136095208,68.9781874330642,67.55904784094939
94,940.0,70.04718653808558,69.24405107106024,67.82488654435718
95,950.0,70.31032493428589,69.50712019422964,68.08793149909337
96,960.0,70.57072458640388,69.76745274548854,68.34824061655233
97,970.0,70.82844174875056,70.02510489001853,68.60587003199099
98,980.0,71.08353096512748,70.28013108701246,68.86087417621025
99,990.0,71.33604513729223,70.53258415786087,69.11330584360617
100,1000.0,71.5860355900075,70.78251535094351,69.36321625692564
