,temperature,A15--Cr3Si a=4.8477,D0_3--BiF3 a=6.0839,L1_2--AuCu3 a=3.8317,mp-1184119 a=3.8344
26,260.0,14.409669520843858,14.217349525036765,14.199693158057906,14.194087736150353
27,270.0,14.415994997212454,14.2234073581527,14.204508743096088,14.198722733949518
28,280.0,14.422368332559497,14.229504608669648,14.209353613269444,14.20338567288015
29,290.0,14.428788254158667,14.235637304764307,14.214226193042878,14.208074998087875
30,300.0,14.435253542277195,14.241801857276174,14.219125093146658,14.212789364261813
31,310.0,14.441763316439358,14.247994894611221,14.22404911796126,14.217527608023259
32,320.0,14.44831676388857,14.254213244833348,14.22899719883313,14.222288756317855
33,330.0,14.454913211503829,14.260453994430824,14.233968401845749,14.227071794440398
34,340.0,14.461552113199978,14.266714392459658,14.238961910931245,14.23187604231544
35,350.0,14.468233012388534,14.27299196652707,14.243977031121199,14.236700777770714
36,360.0,14.474955583639723,14.279284233707378,14.249013088296165,14.241545388211382
37,370.0,14.481719500988413,14.28558891299678,14.254069543523125,14.246409296361469
38,380.0,14.488524542907642,14.29190375282034,14.259145867089305,14.251292045308052
39,390.0,14.495370619892519,14.298226834840419,14.264241627024587,14.256193225042102
40,400.0,14.50225755766712,14.304555779530647,14.269356417008911,14.2611124322463
41,410.0,14.509185370153169,14.31088998580327,14.274489899996695,14.266049371779905
42,420.0,14.516154013794774,14.317226571299878,14.27964172767845,14.271003644707536
43,430.0,14.523163546654855,14.323563783847474,14.284811648852312,14.275975110344964
44,440.0,14.53021400919348,14.329900524950128,14.289999379786165,14.280963472435692
45,450.0,14.537305510726487,14.336235315873084,14.295204712797664,14.285968536415742
46,460.0,14.544438208664603,14.342566575480312,14.300427447025164,14.290990110906684
47,470.0,14.551612205753344,14.348891549394969,14.305667382497486,14.296028014778724
48,480.0,14.558827751780608,14.35521232618381,14.310924374774697,14.301082131054423
49,490.0,14.566085053886216,14.361524416508994,14.316198288315979,14.30615235913749
50,500.0,14.573384296851604,14.367827852374695,14.321488990792881,14.31123849659818
51,510.0,14.580725746890803,14.374120774692107,14.326796354142164,14.316340546053082
52,520.0,14.588109769781623,14.380401545719257,14.332120296895162,14.321458363796092
53,530.0,14.595536542232704,14.38667154257935,14.33746072666204,14.326591933338678
54,540.0,14.603006397478023,14.392929474966712,14.342817574575333,14.331741118235703
55,550.0,14.610519707471344,14.399172712115902,14.348190750603571,14.336905944561945
56,560.0,14.618076793028765,14.405401447824719,14.3535802093359,14.342086365523457
57,570.0,14.62567799491537,14.411610338681003,14.358985925558384,14.347282235828262
58,580.0,14.63332369197078,14.417826082267666,14.36440782985568,14.352493697659153
59,590.0,14.641014305339098,14.423967619757272,14.369845903732838,14.35772062054058
60,600.0,14.648750242404741,14.430139806959033,14.375300109166519,14.362963034885482
61,610.0,14.656531901960749,14.436276103723802,14.380770426683325,14.368220971404696
62,620.0,14.664359707543769,14.442257498943828,14.386256863510843,14.373494344281417
63,630.0,14.672234141277793,14.447668390590216,14.391759365838626,14.378783193186308
64,640.0,14.680155552222947,14.454568662764244,14.397277987067113,14.384087588093008
65,650.0,14.688124580321954,14.46058969082484,14.402812662954242,14.389407439870022
66,660.0,14.696141691539935,14.466638032945264,14.408363421426857,14.394742914866503
67,670.0,14.70420719347593,14.472661591695127,14.413930290728832,14.400093916228894
68,680.0,14.712321826566498,14.478642336507443,14.419513261400407,14.405460471557317
69,690.0,14.720485910864682,14.484580106399083,14.425112371162314,14.410842671272736
70,700.0,14.728700191707288,14.491141558401262,14.430727588099751,14.416240572070135
71,710.0,14.736965090257485,14.49644223166693,14.436358968117773,14.421654133221796
72,720.0,14.745281209480783,14.502297810028644,14.44200655192538,14.42708344916659
73,730.0,14.753649105011881,14.50814180185952,14.447670325135869,14.432528576123998
74,740.0,14.762069404149202,14.513974411621543,14.45335033522808,14.437989554051613
75,750.0,14.770542656356723,14.519773177416209,14.4590466139212,14.4434663553179
76,760.0,14.779069584805162,14.525540127216201,14.464759199881254,14.448959141609548
77,770.0,14.787650660737699,14.53128183923064,14.470488120073654,14.454467935831467
78,780.0,14.796286626917547,14.536985252540127,14.476233426210765,14.459992747484197
79,790.0,14.804978177544063,14.54267038689137,14.481995119807676,14.465533718872967
80,800.0,14.813725917708451,14.548323858260133,14.487773303365968,14.471090846150961
81,810.0,14.822530593906215,14.553949377393323,14.493567960976721,14.47666423057852
82,820.0,14.831392818936033,14.559540476330012,14.499379177995422,14.482253868240447
83,830.0,14.840313421353331,14.565103039230225,14.50520696569664,14.48785995647295
84,840.0,14.849293059775992,14.570631286146487,14.511051402500852,14.493482448504716
85,850.0,14.858332521347387,14.576132607368578,14.516912521696101,14.49912149018143
86,860.0,14.867432517490398,14.581602185551843,14.522790402467308,14.50477706965833
87,870.0,14.87659387571898,14.587037771369674,14.528685077644143,14.510449392599487
88,880.0,14.885817430579733,14.592444481856274,14.534596552797565,14.516138449058813
89,890.0,14.895103890848015,14.59781925052535,14.54052495776193,14.521844271400646
90,900.0,14.904454149637523,14.603160738748295,14.546470318687692,14.527567107983394
91,910.0,14.913869074027584,14.608470427067354,14.552432691764883,14.533306901620328
92,920.0,14.92334951255862,14.613748251437178,14.558412150297276,14.539063782648704
93,930.0,14.932896302831407,14.618993889608658,14.564408712558086,14.544837806669344
94,940.0,14.942510416206215,14.624206503063611,14.570422511885903,14.550629090680202
95,950.0,14.952192775870854,14.629387054724246,14.57645354852891,14.556437658114348
96,960.0,14.961944246126933,14.634533929297882,14.582501898764257,14.562263720915322
97,970.0,14.971765860625805,14.639647981121186,14.588567661154203,14.568107264592273
98,980.0,14.981658603544323,14.644733004082516,14.594650828510904,14.573968447392794
99,990.0,14.991623422936728,14.649781983797926,14.600751522276692,14.57984732951535
100,1000.0,,,,
