,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944
53,530.0,3.420161052506846e-05,4.3553196098990556e-05,3.4757183806182215e-05,3.4125375195341175e-05,3.421058432411234e-05,3.719120136608922e-05,3.511042635526111e-05
54,540.0,3.4308608750534015e-05,4.369966822629914e-05,3.4848825477155885e-05,3.4235487361552035e-05,3.4323002182994274e-05,3.719536687151649e-05,3.523691234720345e-05
55,550.0,3.441553945748999e-05,4.384554879913666e-05,3.494076056232369e-05,3.4345567837308414e-05,3.4435449076590786e-05,3.719687987506138e-05,3.5363825696062155e-05
56,560.0,3.452244079163561e-05,4.399083626037783e-05,3.5032525504763395e-05,3.4455666826347654e-05,3.45479376994441e-05,3.719555903371856e-05,3.549105253642623e-05
57,570.0,3.4629379777914625e-05,4.413564208102733e-05,3.512494200979257e-05,3.456588546347876e-05,3.466056103837869e-05,3.719067038123658e-05,3.561886113973381e-05
58,580.0,3.473635892234136e-05,4.428003106730516e-05,3.5217395525937264e-05,3.467622443160464e-05,3.477337959615649e-05,3.718309245970697e-05,3.574696405325903e-05
59,590.0,3.4843455619207976e-05,4.442408713448731e-05,3.5309943121073395e-05,3.478674172246314e-05,3.488640736602522e-05,3.7172935914086935e-05,3.587557648359957e-05
60,600.0,3.4950717146003276e-05,4.4567721845092e-05,3.5403109971496204e-05,3.4897479983886914e-05,3.499965791844042e-05,3.716004658007738e-05,3.6004933928956336e-05
61,610.0,3.505818055545382e-05,4.4711062109995525e-05,3.549652907949856e-05,3.500847041098013e-05,3.511323185236653e-05,3.714373514032347e-05,3.613481447302673e-05
62,620.0,3.516589114616885e-05,4.485416545075763e-05,3.559038140483383e-05,3.511977520827918e-05,3.5227190468887177e-05,3.712512332009708e-05,3.626529164182524e-05
63,630.0,3.5273821712371593e-05,4.499685250477303e-05,3.568464431923348e-05,3.523141475311142e-05,3.534146752163988e-05,3.7104483951750516e-05,3.639633778374096e-05
64,640.0,3.5382059168762223e-05,4.513928680877975e-05,3.5779379640973495e-05,3.534340689938647e-05,3.545616435900031e-05,3.708064128072081e-05,3.652846707409073e-05
65,650.0,3.549066869325979e-05,4.5281612609885436e-05,3.587450313194708e-05,3.54558106023097e-05,3.5571310620840425e-05,3.705406919873063e-05,3.6661438517461486e-05
66,660.0,3.559961612791295e-05,4.542377938806076e-05,3.597026467701509e-05,3.556863945225259e-05,3.568691617467292e-05,3.702548777235286e-05,3.679486816726361e-05
67,670.0,3.5708909881367324e-05,4.5565648711624906e-05,3.606651854336964e-05,3.568191388154388e-05,3.580303719894157e-05,3.6994096503602335e-05,3.692915686274089e-05
68,680.0,3.581865135070366e-05,4.570740008490631e-05,3.616334378457275e-05,3.579567347615553e-05,3.5919702584951405e-05,3.696126101969676e-05,3.7064453308681055e-05
69,690.0,3.5928809257962175e-05,4.5849035138517666e-05,3.626087585027771e-05,3.590995954940875e-05,3.603691322291102e-05,3.6924783767900815e-05,3.7200557477298505e-05
70,700.0,3.603940910425281e-05,4.599054731015508e-05,3.635862276004531e-05,3.60247847359354e-05,3.6154677768539324e-05,3.688598474152564e-05,3.7337582269557885e-05
71,710.0,3.615054624286608e-05,4.6132014543906245e-05,3.64571581184653e-05,3.61401317177052e-05,3.627304801004934e-05,3.6846243512463604e-05,3.74757946176554e-05
72,720.0,3.62621413688705e-05,4.627329640755135e-05,3.655664597900159e-05,3.6256055224998504e-05,3.63920668798073e-05,3.680288424372741e-05,3.761503776205381e-05
73,730.0,3.6374250186798105e-05,4.6414581835124154e-05,3.665659301396842e-05,3.63725994607442e-05,3.651170381134278e-05,3.6757564249704625e-05,3.775510023746702e-05
74,740.0,3.648692996106539e-05,4.655564939356482e-05,3.675695106993581e-05,3.648976642094314e-05,3.6632042681869165e-05,3.670989135231635e-05,3.789625758856571e-05
75,750.0,3.6600150881279166e-05,4.66965961187813e-05,3.685828057774473e-05,3.6607584281712995e-05,3.6753082180966566e-05,3.665977460792727e-05,3.8038501468803146e-05
76,760.0,3.671396919921875e-05,4.683777590784231e-05,3.696027003828124e-05,3.6726057453536226e-05,3.687483259825986e-05,3.6609054807854023e-05,3.818166180322909e-05
77,770.0,3.682833941107774e-05,4.69787826295001e-05,3.706288872177185e-05,3.684519795681823e-05,3.699728980115358e-05,3.655472692990273e-05,3.8326336232368755e-05
78,780.0,3.694332987732351e-05,4.711981538742312e-05,3.7166428321972274e-05,3.6965038591494586e-05,3.7120495963874764e-05,3.6497615554401145e-05,3.8472074512232444e-05
79,790.0,3.705899177817963e-05,4.7260973365240166e-05,3.727064699571047e-05,3.708560453383528e-05,3.7244487051456543e-05,3.644007797271165e-05,3.8618689381536105e-05
80,800.0,3.717529329156391e-05,4.740162013376864e-05,3.737565733603368e-05,3.720689121894725e-05,3.73692574212731e-05,3.6379976973598957e-05,3.876680637846581e-05
81,810.0,3.7292259045618365e-05,4.7542262939508125e-05,3.748127933799162e-05,3.73289433084041e-05,3.74948990621765e-05,3.631746185677553e-05,3.891596910623284e-05
82,820.0,3.7409878060305163e-05,4.768308216548971e-05,3.758787872059285e-05,3.745177905350033e-05,3.7621317599118816e-05,3.625290948294972e-05,3.90665574125865e-05
83,830.0,3.7528204088352105e-05,4.7824043032833476e-05,3.769507594777434e-05,3.757538973967618e-05,3.774854549640028e-05,3.618799137851913e-05,3.921847495002431e-05
84,840.0,3.764725083844729e-05,4.7965062963723745e-05,3.7803443623938756e-05,3.7699796906861456e-05,3.7876668407554567e-05,3.612021629051455e-05,3.937144622722631e-05
85,850.0,3.77669915988336e-05,4.810629735887937e-05,3.791261476989659e-05,3.782501209607485e-05,3.8005683752895475e-05,3.604841807760888e-05,3.952594608857895e-05
86,860.0,3.788747987987924e-05,4.824697566905704e-05,3.802220976660467e-05,3.795109101841269e-05,3.813558858067179e-05,3.59768788792163e-05,3.9681532447898754e-05
87,870.0,3.8008718679957464e-05,4.838748843866929e-05,3.813309978932219e-05,3.807800967673274e-05,3.8266393368037345e-05,3.59039331245665e-05,3.9838808588698114e-05
88,880.0,3.813077457482799e-05,4.852866938006076e-05,3.824483539760163e-05,3.820578232465044e-05,3.8398147124032243e-05,3.582825219874387e-05,3.9997604078300934e-05
89,890.0,3.825359470070284e-05,4.8669425310353665e-05,3.835751202971607e-05,3.8334426199084e-05,3.8530850005463455e-05,3.5750310173219264e-05,4.0157504431103064e-05
90,900.0,3.8377137391552794e-05,4.8810444005921854e-05,3.847076550320846e-05,3.846400799749915e-05,3.866447346056623e-05,3.567063231090086e-05,4.0318853205977924e-05
91,910.0,3.8501517240806815e-05,4.89514899500793e-05,3.8584899560536055e-05,3.859448850423099e-05,3.879909867699626e-05,3.558947354269257e-05,4.048186766643265e-05
92,920.0,3.862676755368789e-05,4.909225379679477e-05,3.870050680820196e-05,3.8725877695046314e-05,3.8934759119685904e-05,3.550581976329403e-05,4.064650353557591e-05
93,930.0,3.875284201518645e-05,4.923293621387815e-05,3.881653451212065e-05,3.8858239597900866e-05,3.9071391231511034e-05,3.542133169791561e-05,4.081244352973674e-05
94,940.0,3.887973649648337e-05,4.9373713468152515e-05,3.893380045451104e-05,3.899155620581615e-05,3.9209041566655686e-05,3.53370128886911e-05,4.097981312433815e-05
95,950.0,3.9007522454611516e-05,4.951491282342454e-05,3.905240958619039e-05,3.9125839233893035e-05,3.934776497405357e-05,3.524959883948981e-05,4.1149017932055263e-05
96,960.0,3.913615125240847e-05,4.9656085561299765e-05,3.9171429746941166e-05,3.926110312899995e-05,3.9487556510993216e-05,3.515803454367239e-05,4.131988374629351e-05
97,970.0,3.926570314170248e-05,4.97967249163059e-05,3.929145769400974e-05,3.939738819231814e-05,3.962839909544557e-05,3.5067517936590434e-05,4.1492083940097564e-05
98,980.0,3.939616065373251e-05,4.993775102809762e-05,3.941263515216635e-05,3.953468577796712e-05,3.977033681858133e-05,3.497394489408863e-05,4.1666143523868135e-05
99,990.0,3.952749265849574e-05,5.007897886440858e-05,3.9534939533732326e-05,3.9673014844585276e-05,3.9913405879450155e-05,3.487990092988361e-05,4.184203542991142e-05
100,1000.0,,,,,,,
