,temperature,A15--Cr3Si a=5.0262,L1_2--AuCu3 a=3.9585,mp-976762 a=3.9596,oqmd-324390 a=5.6117
31,310.0,18.903377856860807,20.208349212244826,25.19587642787394,25.409895109395332
32,320.0,19.003111518046065,20.309144278278236,25.287151335081507,25.513346474689307
33,330.0,19.101417612820047,21.03958374468639,25.373798176850737,25.612612342658696
34,340.0,19.197862117517808,19.80828315726924,25.46108478265986,25.710291773729555
35,350.0,19.3060484364126,20.455895546831563,25.54122610768565,25.80467748154676
36,360.0,19.40112096523615,19.995809823370557,25.62145679715321,25.898058113131786
37,370.0,19.511259870978375,20.53033052718176,25.703539390941728,25.989389840648997
38,380.0,19.612163056035673,20.153210918265284,25.779764019071308,26.07961210560379
39,390.0,19.719080258836133,20.38040972620308,25.85521728151697,26.169261046363367
40,400.0,19.826452741002043,20.079264782949686,25.934759527384493,26.25785578146001
41,410.0,19.93330736357543,20.139759902953955,26.004989803468103,26.346245081179912
42,420.0,20.04910545350668,20.19079570561925,26.08614381916679,26.43442239377712
43,430.0,20.150728495711988,20.16719051936751,26.1560851616361,26.52208906661776
44,440.0,20.264453763038908,20.07814790440529,26.235686354567108,26.610518361453245
45,450.0,20.324525647017644,20.05743072489146,26.30598398825297,26.699045470713937
46,460.0,20.529937455920837,20.07308912823007,26.382885722588135,26.787632423974607
47,470.0,20.599524870270184,19.985502886662122,26.458008402719663,26.877246259132036
48,480.0,20.712694249409367,19.985438562284315,26.536901335383444,26.96761831219035
49,490.0,20.822168021461547,19.92581050062214,26.608777823190014,27.058755942175136
50,500.0,20.93445685488893,19.955908283663366,26.69245665554441,27.150899494092908
51,510.0,21.057106991125185,19.8834196430889,26.762566408271503,27.243874649791735
52,520.0,21.156178075048867,19.803885133024547,26.848884840257227,27.33805942123104
53,530.0,21.27718859387057,19.883995982839725,26.927350281731435,27.434221861542436
54,540.0,21.385794774854542,19.7632460690814,27.004562860006914,27.531493956125697
55,550.0,21.499149665610254,19.76608842743215,27.096222131105517,27.630551170226774
56,560.0,21.61050691916798,19.735712995060677,27.170581971322868,27.73010219786737
57,570.0,21.725489957629684,19.72384075863667,27.25813498797879,27.833969520108372
58,580.0,21.954071606942204,19.64247220502335,27.35010109796998,27.936986384442985
59,590.0,21.840220200536915,19.64664351293788,27.439761658495925,28.043185882414626
60,600.0,22.04156954350102,19.62909544190975,27.514739920873534,28.152425004023442
61,610.0,22.16874446659666,19.57591789780039,27.629291381958055,28.263255005429087
62,620.0,22.261684920009543,19.54677896646658,27.706994909973698,28.37467514616593
63,630.0,22.374264694471336,19.531886877070416,27.80715053249117,28.492179223850535
64,640.0,22.476288022622157,19.509026972886044,27.910522160165982,28.60949224145481
65,650.0,22.58009163944178,19.444164487913174,28.002876351889913,28.730814318411255
66,660.0,22.677213941366503,19.462142351769696,28.11013604275468,28.85343697279212
67,670.0,22.77999446936603,19.407396266763058,28.213483100364865,28.98286859639525
68,680.0,22.884518817976943,19.406839156233254,28.319363813178327,29.11106352650403
69,690.0,22.977529183372265,19.373272513617344,28.43738845830858,29.243365053445682
70,700.0,22.83160817995719,19.335807555742633,28.541088526413628,29.38321920406062
71,710.0,23.374691605757008,19.327052748058993,28.663382786918376,29.521742896155697
72,720.0,23.26129906398099,19.304666857951734,28.768705609647377,29.666227500232615
73,730.0,23.346428689489734,19.26458826084159,28.92227855808004,29.814702600407664
74,740.0,23.434435349288112,19.265496324171945,29.00494987383953,29.96715440550019
75,750.0,23.531828780186334,19.23756849246987,29.162071074573348,30.1239850228248
76,760.0,23.598757702522413,19.21250946559936,29.295087091631533,30.284591259082198
77,770.0,23.714024353270137,19.199374676010112,29.41570869543687,30.45049997047614
78,780.0,23.768824097753964,19.17038314467017,29.556712805608225,30.622205161461505
79,790.0,23.86083774134184,19.257182342687155,29.711151283428368,30.796415943775656
80,800.0,24.227245753645278,19.041858636380457,29.847989713433577,30.98154027928385
81,810.0,23.75955589909482,19.13126857873109,30.014211458004457,31.162715418651942
82,820.0,24.092220280409908,19.108240078399138,30.14231979985115,31.361233110342717
83,830.0,24.163216844214716,19.082786620183683,30.331504752700795,31.557395781774172
84,840.0,24.24502419567629,19.099489175755203,30.488331666958125,31.76388403004066
85,850.0,24.311280574995504,19.046185041180838,30.647234099620693,31.973998089804237
86,860.0,24.370366069762156,19.200965234321203,30.82527686808286,32.1965885941684
87,870.0,24.451551771749727,18.980559803009513,31.031952386248772,32.42162715787463
88,880.0,24.499379315509252,19.02646879812967,31.186475549592515,32.655773150899755
89,890.0,24.581982993959024,19.033569439788057,31.396594178683657,32.89947528037605
90,900.0,24.370658056619533,19.038002435066502,31.583528900497292,33.14933337639561
91,910.0,24.933276791309055,19.005674713776262,31.799841040266294,33.40936195267591
92,920.0,24.76443592763249,19.005794416396633,31.98824101146082,33.67988791633757
93,930.0,24.802519033547245,18.989198451495955,32.248385593323036,33.95831169609591
94,940.0,24.86272690696194,19.02541424491977,32.44073609554161,34.24789516750887
95,950.0,24.905119635636396,18.802630538346502,32.68409576794521,34.54949459325623
96,960.0,24.994506417459345,19.11366432105923,32.91873872553532,34.85996099526916
97,970.0,25.001050739674664,19.003082841586572,33.16524384609452,35.181857636348646
98,980.0,25.066744882120854,18.948833287302943,33.44133914358354,35.52186593463014
99,990.0,25.11219837108074,18.98412959416334,33.68463350238224,35.87190647629123
100,1000.0,,,,
